Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BoomDaBash & Alessandra Amoroso,Mambo Salentino,-,1,0,,,,
2,-,Thegiornalisti,Maradona y Pelé,-,1,0,,,,
3,-,Katy Perry,Never Really Over,-,3,0,79,2019-10-06,79,2019-10-06
4,-,Tiromancino,Vento Del Sud,-,4,0,,,,
5,-,Tiziano Ferro,Buona (cattiva) sorte,-,5,0,,,,
6,-,OneRepublic,Rescue Me,-,6,0,72,2019-10-06,72,2019-10-06
7,-,Irama,Arrogante,-,2,0,,,,
8,-,Coez,Domenica,-,8,0,,,,
9,-,Bianca Atzei,La mia bocca,-,9,0,,,,
10,-,Dolcenera,Amaremare,-,8,0,,,,
11,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,7,0,,,,
12,-,Baby K,Playa,-,8,0,,,,
13,-,Jovanotti,Nuova era,-,9,0,,,,
14,-,Mietta,Milano è dove mi sono persa,-,14,0,,,,
15,-,Calcutta,Sorriso (Milano Dateo),-,10,0,,,,
16,-,Gazzelle,Polynesia,-,16,0,,,,
17,-,Ed Sheeran,Beautiful People (feat. Khalid),-,6,0,13,2019-10-06,13,2019-10-06
18,-,Loredana Bertè,Tequila e San Miguel,-,18,0,,,,
19,-,Eros Ramazzotti,Siamo,-,9,0,,,,
20,-,LP,Girls Go Wild,-,20,0,,,,
21,-,Shawn Mendes & Camila Cabello,Señorita,-,8,0,1,2019-10-06,1,2019-10-06
22,-,Mabel,Don't Call Me Up,-,22,0,95,2019-10-13,95,2019-10-13
23,-,Levante,Lo stretto necessario (with Carmen Consoli),-,15,0,,,,
24,-,Le Vibrazioni,L'amore mi fa male,-,24,0,,,,
25,-,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),-,8,0,,,,
26,-,Benji & Fede,Dove e quando,-,12,0,,,,
27,-,Madonna & Maluma,Medellín,-,22,0,,,,
28,-,Lizzo,Juice,-,28,0,91,2019-10-06,91,2019-10-06
29,-,Baffo,Fuggitivi senza un perché,-,29,0,,,,
30,-,Madonna & Swae Lee,Crave,-,6,0,,,,
31,-,Marco Mengoni,Muhammad Ali,-,23,0,,,,
32,-,Gigi D'Alessio,Domani vedrai (feat. Gigi),-,32,0,,,,
33,-,Ben Harper,With My Own Two Hands,-,9,0,,,,
34,-,The Kolors & Elodie,Pensare male,-,17,0,,,,
35,-,Ed Sheeran & Justin Bieber,I Don't Care,-,35,0,31,2019-10-06,23,2019-11-17
36,-,Elisa & Carl Brave,Vivere tutte le vite,-,30,0,,,,
37,-,Daniele Benati,Shake the Foot,-,4,0,,,,
38,-,Annalisa,Avocado Toast,-,38,0,,,,
39,-,Alvaro Soler,La Libertad,-,37,0,,,,
40,-,Burak Yeter,Friday Night,-,27,0,,,,
41,-,Nek,Alza la radio,-,41,0,,,,
42,-,5 Seconds of Summer,Easier,-,22,0,,,,
43,-,Tom Walker,Just You and I,-,43,0,,,,
44,-,NIKO,Skin,-,44,0,,,,
45,-,Ava Max,Sweet but Psycho,-,26,0,77,2019-10-06,77,2019-10-06
46,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,0,,,,
47,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,44,0,,,,
48,-,Giorgia,I Feel Love,-,48,0,,,,
49,-,Mahmood,Soldi,-,1,0,,,,
50,-,Diodato,Non ti amo più,-,50,0,,,,
51,-,Maroon 5,Girls Like You (feat. Cardi B),-,51,0,,,,
52,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,52,0,,,,
53,-,Cristiano Malgioglio,Dolceamaro (feat. Barbara d'Urso),-,27,0,,,,
54,-,Mars Hell,Do It Yourself (feat. Iossa),-,54,0,,,,
55,-,Gio Evan,Himalaya Cocktail,-,54,0,,,,
56,-,Tormento,2 Gocce di vodka,-,27,0,,,,
57,-,Francesco Gabbani,È un’altra cosa,-,34,0,,,,
58,-,Max Pezzali,Welcome to Miami (South Beach),-,39,0,,,,
59,-,Luca Carboni & Giorgio Poi,Prima di partire (prod. Dardust),-,57,0,,,,
60,-,Ghemon,Rose viola,-,60,0,,,,
61,-,Sam Smith,How Do You Sleep?,-,9,0,8,2019-10-06,6,2019-10-13
62,-,Giordana Angi,Chiedo Di Non Chiedere,-,62,0,,,,
63,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,44,0,,,,
64,-,Ultimo,I tuoi particolari,-,27,0,,,,
65,-,Coez,È sempre bello,-,31,0,,,,
66,-,AIELLO,ARSENICO,-,66,0,,,,
67,-,Baby K,Da zero a cento,-,63,0,,,,
68,-,Sam Smith & Normani,Dancing with a Stranger,-,68,0,51,2019-10-06,51,2019-10-06
69,-,Elisa,Anche Fragile,-,30,0,,,,
70,-,Ultimo,Ipocondria,-,54,0,,,,
71,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,60,0,,,,
72,-,BoomDaBash,Per un milione,-,32,0,,,,
73,-,Måneskin,Torna a casa,-,35,0,,,,
74,-,Fiorentina Cori Da Stadio,Oh fiorentina,-,12,0,,,,
75,-,Taylor Swift,You Need To Calm Down,-,67,0,44,2019-10-06,44,2019-10-06
76,-,Thegiornalisti,New York,-,16,0,,,,
77,-,ZOË,C'est la vie,-,77,0,,,,
78,-,Eros Ramazzotti & Juan Magán,Per Le Strade Una Canzone (feat. Luis Fonsi) [Summer Remix],-,78,0,,,,
79,-,Bob Sinclar,Electrico Romantico (feat. Robbie Williams),-,55,0,,,,
80,-,Marco Mengoni,Hola (I Say) [feat. Tom Walker],-,57,0,,,,
81,-,Michael Kiwanuka & Tom Misch,Money,-,64,0,,,,
82,-,Luca Carboni,Una grande festa,-,38,0,,,,
83,-,Måneskin,L'altra dimensione,-,58,0,,,,
84,-,Negramaro,La prima volta,-,10,0,,,,
85,-,Giordana Angi,Casa,-,58,0,,,,
86,-,AINÉ,May Day,-,68,0,,,,
87,-,Alice Merton,No Roots,-,87,0,,,,
88,-,Baffo,Intro (feat. Federico Tancredi),-,88,0,,,,
89,-,Negramaro,Estate,-,1,0,,,,
90,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,90,0,,,,
91,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,29,0,,,,
92,-,Lana Del Rey,Doin' Time,-,89,0,,,,
93,-,Arisa,Controvento,-,37,0,,,,
94,-,Gianluca Grignani,Sogni infranti,-,40,0,,,,
95,-,Gianna Nannini,Fenomenale,-,26,0,,,,
96,-,Jess Glynne & Jax Jones,One Touch,-,81,0,,,,
97,-,Justin Bieber,Sorry,-,29,0,,,,
98,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,0,,,,
99,-,Joan Thiele,Le Vacanze,-,58,0,,,,
100,-,Adele,Someone Like You,-,19,0,,,,
