Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,6,,,,
2,down,Pinguini Tattici Nucleari,Scrivile Scemo,1,1,4,,,,
3,down,La rappresentante di lista,Amare,2,1,9,,,,
4,down,Franco Califano,Ti raggiungerò,3,2,9,,,,
5,up,OneRepublic,Run,11,2,2,,,,
6,down,Maetrika,Che senso ha,5,4,6,,,,
7,up,Ermal Meta,Uno,8,3,3,,,,
8,up,Loredana Errore,Cattiva (feat. Loredana Bertè),13,8,3,,,,
9,down,George Cosby,Real Love,6,6,7,,,,
10,down,Benny Fiore,Amarti e poi,4,4,6,,,,
11,down,Sia,Floating Through Space,7,3,14,,,,
12,up,Malika Ayane,TRACCIA 3,31,12,2,,,,
13,up,Amen,"Sorry, Not Sorry",17,13,2,,,,
14,up,OneRepublic,Love Runs Out,20,14,2,,,,
15,up,Malika Ayane,Ti piaci così,54,10,8,,,,
16,down,Labrinth,Oblivion (feat. Sia),12,9,8,,,,
17,up,CASBA,Notte Stellata (live),58,17,2,,,,
18,down,Ornella Vanoni,Isole viaggianti,16,8,8,,,,
19,up,Harry Styles,Golden,38,1,29,61,2019-12-22,39,2020-12-13
20,-,Nelly,Dilemma,-,20,2,,,,
21,-,Siff,Healing,-,21,2,,,,
22,-,a-ha,Take On Me,-,22,9,,,,
23,up,Celeste,Love Is Back,34,6,17,,,,
24,-,5 Seconds of Summer,Hey Everybody!,-,3,1,,,,
25,up,Gnarls Barkley,Crazy,57,25,8,,,,
26,up,Perturbazione,La vita davanti,55,22,4,,,,
27,-,Lucio Dalla & Pia,Com'è profondo il mare,-,27,1,,,,
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,17,50,,,,
29,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,29,1,,,,
30,-,Elisa,Se Piovesse Il Tuo Nome,-,24,27,,,,
31,up,Evanescence,Better Without You,37,28,6,,,,
32,up,LINKIN PARK,CASTLE of GLASS (Instrumental),93,29,15,,,,
33,-,Alcazar,Sexual Guarantee,-,33,1,,,,
34,-,Shawn Mendes,Stitches,-,34,6,,,,
35,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,23,6,,,,
36,-,Jason Mraz,I'm Yours,-,36,16,,,,
37,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),27,12,8,,,,
38,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,28,,,,
39,down,Dani,Yellow Sweater (feat. Pierre Stemmett),35,16,8,,,,
40,down,GAIA,Cuore amaro,18,2,9,,,,
41,-,Norah Jones,Sunrise,-,23,6,,,,
42,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,34,3,,,,
43,-,Francesco Gabbani,Viceversa,-,1,66,,,,
44,-,Levante,Tikibombom,-,1,32,,,,
45,-,Checco Zalone,Immigrato,-,1,5,,,,
46,-,Culture Club,Time (Clock of the Heart) [Remastered],-,46,1,,,,
47,up,Ghemon,Momento Perfetto,94,4,7,,,,
48,-,Negramaro,Parlami d'amore,-,14,8,,,,
49,-,Train,Drops of Jupiter,-,44,8,,,,
50,-,Matteo Viviani,Roberto Baggio,-,50,1,,,,
51,-,Adele,Turning Tables,-,40,6,,,,
52,-,Fred Bongusto,Tre Settimane Da Raccontare,-,6,2,,,,
53,-,Sam Smith,Stay With Me,-,53,4,,,,
54,-,Sia,Cheap Thrills,-,37,11,,,,
55,-,Thegiornalisti,Riccione,-,27,13,,,,
56,-,Maroon 5,Memories,-,3,53,36,2019-10-06,2,2019-11-17
57,-,Coez,È sempre bello,-,31,35,,,,
58,up,Mike Oldfield,Moonlight Shadow,81,30,11,,,,
59,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,46,2,,,,
60,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,60,1,,,,
61,-,Arisa,Potevi fare di più,-,8,8,,,,
62,up,Ava Max,Sweet but Psycho,96,26,26,77,2019-10-06,77,2019-10-06
63,down,Negramaro,La cura del tempo,40,4,17,,,,
64,-,Edoardo Bennato,Il Gatto E La Volpe,-,22,2,,,,
65,-,Beck,Loser,-,42,3,,,,
66,down,Stefano Rosso,Una storia disonesta,43,10,32,,,,
67,-,Heaven 17,Temptation,-,67,1,,,,
68,-,The Kolors & Elodie,Pensare male,-,17,15,,,,
69,-,Thegiornalisti,New York,-,16,44,,,,
70,-,Marco Mengoni,Guerriero,-,34,7,,,,
71,-,Fiorella Mannoia,Quello Che Le Donne Non Dicono,-,59,5,,,,
72,-,Lizzo,Juice,-,28,12,91,2019-10-06,91,2019-10-06
73,-,BoomDaBash,Per un milione,-,32,40,,,,
74,-,Biagio Antonacci,Iris (Tra Le Tue Poesie) [Remastered 2018],-,32,2,,,,
75,-,The Black Eyed Peas,Boom Boom Pow,-,75,1,,,,
76,-,Adele,Rolling In the Deep,-,17,46,,,,
77,down,The Last Goodnight,Pictures of You,76,57,5,,,,
78,-,Negramaro,Amore che torni,-,31,11,,,,
79,-,Santana,Jingo,-,79,1,,,,
80,down,Francesco Gabbani,Occidentali's Karma,69,1,40,,,,
81,down,24kGoldn,Love Or Lust,9,8,7,,,,
82,-,Wet Wet Wet,Love Is All Around,-,68,4,,,,
83,-,Tanya Louise,Deep in You (Stone Club Mix),-,83,1,,,,
84,-,ハーブ・アルパート,A Taste of Honey (Instrumental),-,68,4,,,,
85,down,Talk Talk,It's My Life,46,30,4,,,,
86,-,Little River Band,Reminiscing,-,86,1,,,,
87,down,Elodie,Guaranà,48,1,47,,,,
88,-,Negrita,Rodando Hacia El Sur,-,38,9,,,,
89,-,Roberto Vecchioni,Stagioni Nel Sole,-,89,1,,,,
90,-,Will Young,Light My Fire,-,81,2,,,,
91,-,Elisa,Tua Per Sempre,-,2,35,,,,
92,down,Diodato,Che vita meravigliosa,19,11,38,,,,
93,up,Harry Styles,Watermelon Sugar,97,1,37,85,2019-11-17,2,2020-08-23
94,-,883,Una Canzone D'amore,-,1,13,,,,
95,-,Sam Smith,Diamonds (Joel Corry Remix),-,95,1,,,,
96,-,Marco Mengoni,Muhammad Ali,-,23,6,,,,
97,-,Prince & The Revolution,Kiss,-,25,5,,,,
98,down,OneRepublic,Stop and Stare,71,26,11,,,,
99,-,Antonello Venditti,Ci Vorrebbe Un Amico,-,47,4,,,,
100,-,Michael Jackson,Thriller (2003 Edit),-,48,3,73,2019-11-03,73,2019-11-03
