Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,9,,,,
2,up,Pinguini Tattici Nucleari,Rubami la Notte,2,1,7,,,,
3,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,3,1,6,,,,
4,up,Achille Lauro & Rose Villain,Fragole,7,3,8,,,,
5,up,Harry Styles,Satellite,6,4,10,,,,
6,down,Tiziano Ferro,Destinazione Mare,5,2,9,,,,
7,up,Emma,MEZZO MONDO,10,1,10,,,,
8,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,12,3,2,,,,
9,down,Dua Lipa,Last Dance,4,4,7,,,,
10,down,Spandau Ballet,True,9,4,36,,,,
11,up,Tommaso Paradiso & Baustelle,Amore Indiano,11,8,5,,,,
12,down,Ed Sheeran,Eyes Closed,8,1,9,,,,
13,up,Levante,Canzone d'estate,26,6,2,,,,
14,up,Alfa,Bellissimissima,18,8,8,,,,
15,up,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),20,13,4,,,,
16,up,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,22,16,4,,,,
17,down,Angelina Mango,Ci pensiamo domani,16,6,8,,,,
18,up,Sophie and the Giants,DNA (feat. MEARSY),24,1,17,,,,
19,up,Tiromancino & Enula,Due Rose,19,3,12,,,,
20,up,Biagio Antonacci & Benny Benassi,Tridimensionale,21,16,8,,,,
21,up,"PNAU, Bebe Rexha & Ozuna",Stars,34,21,2,,,,
22,down,Rocco Hunt,Non litighiamo più,15,6,14,,,,
23,up,Mae Stephens,If We Ever Broke Up,23,12,12,,,,
24,down,Claude,Ladada (Mes Derniers Mots),13,4,19,,,,
25,up,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",32,25,5,,,,
26,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,14,1,18,,,,
27,up,Lusaint,Fool For You,29,9,4,,,,
28,up,GAIA,ESTASI,28,5,15,,,,
29,up,Jason Derulo,When Love Sucks (feat. Dido),35,29,6,,,,
30,up,Max Gazzè & Frenetik&Orang3,Riviera,41,24,7,,,,
31,-,Olivia Rodrigo,vampire,-,7,1,,,,
32,up,ARIETE,UN'ALTRA ORA,44,16,7,,,,
33,up,Panzer Flower,I Wish (feat. Michaele & MUSYCA) [Radio Edit],38,30,2,,,,
34,up,Coma_Cose,AGOSTO MORSICA,37,15,9,,,,
35,down,Rosa Chemical,BELLU GUAGLIONE,25,17,7,,,,
36,up,Tedua,Red Light,42,34,4,,,,
37,up,Hooverphonic,Por Favor,52,32,8,,,,
38,up,Ana Mena & Guè,Acquamarina,86,35,2,,,,
39,up,Tananai,TANGO,40,1,21,,,,
40,up,Daniele Silvestri,Tutta,45,23,9,,,,
41,-,Gianna Nannini,Meravigliosa Creatura,-,25,12,,,,
42,down,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),39,28,7,,,,
43,up,Diodato,Occhiali da sole,51,10,13,,,,
44,-,Adele,Rolling In the Deep (Acapella),-,33,27,,,,
45,up,Gianni Morandi,Evviva! (feat. Jovanotti),57,13,11,,,,
46,-,Harry Styles,Watermelon Sugar,-,1,76,85,2019-11-17,2,2020-08-23
47,down,Giorgia,Senza confine,30,13,10,,,,
48,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,36,27,14,,,,
49,down,Alfa & Mr Gabriel,You Make Me So Happy,47,20,18,,,,
50,down,Marco Mengoni,L'essenziale,43,2,11,,,,
51,up,Elton John & Britney Spears,Hold Me Closer,64,1,45,,,,
52,-,Glass Animals,Heat Waves,-,2,49,75,2021-02-28,71,2021-03-07
53,-,Sia,Cheap Thrills (feat. Sean Paul),-,53,7,,,,
54,up,Post Malone,Chemical,54,48,10,,,,
55,up,Papik & Nicole Magolie,Montecarlo,100,43,2,,,,
56,up,Raf,80 Voglia di te,70,45,6,,,,
57,down,Lazza & Takagi & Ketra,PANICO,33,25,4,,,,
58,up,Macklemore,NO BAD DAYS (feat. Collett),58,7,17,,,,
59,-,Donald Fagen,The Nightfly,-,59,2,,,,
60,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),66,32,2,,,,
61,up,Elettra Lamborghini,Mani In Alto,61,61,5,,,,
62,-,Adele,Set Fire to the Rain,-,26,75,,,,
63,up,Sam Smith & Madonna,VULGAR,65,42,4,,,,
64,up,Mae Stephens,If We Ever Broke Up (Sick Individuals Extended Mix),75,41,5,,,,
65,-,OMC,How Bizarre,-,65,1,,,,
66,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,35,3,,,,
67,-,Boomdabash & Eiffel 65,Heaven,-,2,24,,,,
68,-,Justin Bieber & BloodPop®,Friends,-,38,8,,,,
69,-,Robbie Williams,Come Undone (UK Radio Edit),-,69,2,,,,
70,-,Shawn Mendes & Zedd,Lost in Japan (Remix),-,57,3,,,,
71,-,Ellie Goulding & Southstar,By The End Of The Night (Southstar Remix),-,70,3,,,,
72,-,Olivia Dean,Dive,-,33,4,,,,
73,-,Katy Perry,Roar,-,30,31,,,,
74,down,DNCE,Cake by the Ocean,72,45,20,,,,
75,-,Wham!,Everything She Wants,-,75,2,,,,
76,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,42,,,,
77,down,Lizzo,2 Be Loved (Am I Ready),55,1,39,,,,
78,-,Thegiornalisti,Riccione,-,27,31,,,,
79,-,Nik Kershaw,Wouldn't It Be Good,-,33,4,,,,
80,down,Leony,Holding On,68,20,15,,,,
81,-,Rihanna,S.O.S. (Edited Version),-,43,2,,,,
82,-,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),-,17,81,,,,
83,-,Malika Ayane,Come Foglie,-,18,36,,,,
84,-,Elisa,Gli ostacoli del cuore (feat. Ligabue) [feat. Ligabue],-,15,13,,,,
85,-,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],-,71,2,,,,
86,-,Lionel Richie,All Night Long (All Night),-,30,11,,,,
87,-,Cesare Cremonini,La nuova stella di Broadway,-,28,17,,,,
88,-,Mario Venuti,"Napoli - Bahia (feat. Lucariello, Fabiana Martone & Neney Santos)",-,88,2,,,,
89,-,Valentina Parisse,SAHARA,-,89,1,,,,
90,-,Francesco Gabbani,Viceversa,-,1,143,,,,
91,-,Adele,Someone Like You,-,19,45,,,,
92,-,ELIO & Charli XCX,CHARGER (Charli XCX Rework),-,33,1,,,,
93,-,"Francesca Michielin, Takagi & Ketra & Fred De Palma",ACQUA E SAPONE,-,93,1,,,,
94,-,Renato Zero,I migliori anni della nostra vita (Remastered 2019),-,49,10,,,,
95,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,44,7,,,,
96,down,Berna,TI AMO E NON LO SAI,62,62,3,,,,
97,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,53,7,,,,
98,-,Elodie,Due (Acoustic) [Apple Music Home Session],-,38,4,,,,
99,-,Gwen Stefani,True Babe,-,28,1,,,,
100,-,99 Posse,Quello che,-,98,2,,,,
