Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma,MEZZO MONDO,7,1,2,,,,
2,-,Tiziano Ferro,Destinazione Mare,-,2,1,,,,
3,-,Ed Sheeran,Eyes Closed,-,1,1,,,,
4,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,1,1,10,,,,
5,down,Sophie and the Giants,DNA (feat. MEARSY),2,1,9,,,,
6,down,Tiromancino & Enula,Due Rose,3,3,4,,,,
7,down,Claude,Ladada (Mes Derniers Mots),4,4,11,,,,
8,down,Rocco Hunt,Non litighiamo più,6,6,6,,,,
9,-,The Kolors,ITALODISCO,-,1,1,,,,
10,down,GAIA,ESTASI,5,5,7,,,,
11,down,Spandau Ballet,True,8,4,28,,,,
12,down,Tananai,TANGO,9,1,13,,,,
13,up,Harry Styles,Satellite,16,4,2,,,,
14,up,Giorgia,Senza confine,19,13,2,,,,
15,-,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),-,14,1,,,,
16,down,Mara Sattei,Tasche,15,15,2,,,,
17,-,Coma_Cose,AGOSTO MORSICA,-,15,1,,,,
18,down,Gianni Morandi,Evviva! (feat. Jovanotti),13,13,3,,,,
19,down,David Kushner,Daylight,17,17,2,,,,
20,down,Macklemore,NO BAD DAYS (feat. Collett),12,7,10,,,,
21,down,Diodato,Occhiali da sole,14,10,5,,,,
22,down,Mae Stephens,If We Ever Broke Up,18,12,4,,,,
23,-,Daniele Silvestri,Tutta,-,23,1,,,,
24,down,Leony,Holding On,21,20,7,,,,
25,up,Jess Glynne,Silly Me,25,25,2,,,,
26,down,Tiziano Ferro,Adiós Mi Amor,22,11,9,,,,
27,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,27,27,6,,,,
28,down,Gianmaria & Francesca Michielin,DISCO DANCE,23,23,2,,,,
29,down,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,24,10,9,,,,
30,down,Colombre,Più di prima (feat. Franco126),20,18,4,,,,
31,-,Jeandavid,La fine del mondo,-,31,1,,,,
32,-,Davide Peron,Ci pensiamo domani,-,32,1,,,,
33,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,34,10,11,,,,
34,down,Andre,Destinazione mare,10,10,2,,,,
35,down,Nina Zilli & Danti,Innamorata (F____U!),26,13,4,,,,
36,up,Levante,VIVO,52,14,11,,,,
37,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",31,31,2,,,,
38,up,Claudio Baglioni,La Vita E' Adesso,93,38,5,,,,
39,down,j-hope & J. Cole,on the street,32,24,9,,,,
40,up,ARIETE,MARE DI GUAI,41,4,13,,,,
41,down,Tiziano Ferro,Addio Mio Amore,11,2,11,,,,
42,-,Samuele Bersani,Spaccacuore,-,40,21,,,,
43,down,Lizzo,About Damn Time,33,1,48,,,,
44,down,Elton John & Britney Spears,Hold Me Closer,39,1,37,,,,
45,down,Elodie,Due,35,25,12,,,,
46,up,Pinguini Tattici Nucleari,Pastello Bianco,91,3,80,,,,
47,-,Edoardo Bennato,Viva la Mamma,-,32,6,,,,
48,up,Mecna,Mille Voci (feat. Drast),99,37,5,,,,
49,-,Cesare Cremonini,Poetica,-,28,42,,,,
50,-,Des'ree,You Gotta Be,-,45,6,,,,
51,-,Jovanotti,Le Tasche Piene Di Sassi,-,51,4,,,,
52,-,Eurythmics,I Saved the World Today (Remastered),-,50,2,,,,
53,up,Loredana Bertè & Franco126,Mare Malinconia,88,11,18,,,,
54,-,Jovanotti,Ricordati di vivere (il primo battito),-,7,16,,,,
55,down,Leo Gassmann,Volo Rovescio,36,25,4,,,,
56,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),59,1,106,,,,
57,down,Lady Gaga,Bloody Mary,48,5,21,,,,
58,down,Rosa Chemical & bdope,MADE IN ITALY,44,3,13,,,,
59,-,Matteo Romano & Luigi Strangis,Tulipani Blu,-,43,1,,,,
60,-,Francesco Gabbani,Viceversa,-,1,137,,,,
61,down,Meghan Trainor,Mother,28,14,4,,,,
62,down,Loi,Gold,57,10,22,,,,
63,-,Ellie Goulding,Like A Saviour,-,24,5,,,,
64,-,Katy Perry,Unconditionally,-,24,22,,,,
65,down,Pooh,AMICIXSEMPRE,30,24,4,,,,
66,down,Fabrizio Moro,Tutta la voglia di vivere,40,14,7,,,,
67,-,Tiziano Ferro,Il Conforto (feat. Carmen Consoli),-,67,1,,,,
68,-,Kim Carnes,Bette Davis Eyes,-,31,15,,,,
69,-,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),-,17,76,,,,
70,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,7,,,,
71,-,Sia,Cheap Thrills (feat. Sean Paul),-,53,5,,,,
72,-,Nek,Lascia Che Io Sia (Radio Edit),-,38,4,,,,
73,-,Ultimo,Piccola stella,-,28,3,,,,
74,up,Ricchi & Poveri,Pubblicità,96,15,6,,,,
75,-,Gary Go,Wonderful,-,43,15,,,,
76,-,Dua Lipa,Love Again,-,2,39,96,2020-04-05,96,2020-04-05
77,-,Alfa & Mr Gabriel,You Make Me So Happy,-,20,13,,,,
78,-,Imagine Dragons,Next to Me,-,43,2,,,,
79,-,Jarabe de Palo,La Flaca,-,46,5,,,,
80,-,Meghan Trainor,Made You Look,-,8,25,,,,
81,-,Madonna,Back That Up To The Beat (demo version),-,8,16,,,,
82,-,Antonello Venditti,Ci Vorrebbe Un Amico,-,47,10,,,,
83,-,Elisa,Ti vorrei sollevare (with Giuliano Sangiorgi),-,44,5,,,,
84,-,5ive,If Ya Gettin' Down,-,84,1,,,,
85,down,Pinguini Tattici Nucleari,Coca zero,63,60,4,,,,
86,-,Pharrell Williams,Happy,-,28,15,,,,
87,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,27,25,,,,
88,down,Boomdabash & Eiffel 65,Heaven,37,2,22,,,,
89,-,Francesca Michielin,quello che ancora non c'è (radio version),-,7,10,,,,
90,-,The Verve,Lucky Man,-,63,2,,,,
91,down,883,Come Mai,75,17,32,,,,
92,-,Adele,Someone Like You,-,19,42,,,,
93,-,P!nk,What About Us (Tiësto's AFTR:HRS Remix),-,93,1,,,,
94,-,Simply Red,Stars,-,33,23,,,,
95,-,P!nk,True Love (feat. Lily Rose Cooper),-,80,3,,,,
96,-,Adele,Skyfall,-,21,39,,,,
97,down,Cesare Cremonini,Buon Viaggio (Share the Love),60,18,40,,,,
98,-,Samuele Bersani,Giudizi Universali,-,34,13,,,,
99,-,Train,"Hey, Soul Sister",-,21,44,,,,
100,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,17,120,,,,
