Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,scossa,1,1,7,,,,
2,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,2,1,3,,,,
3,up,Darin,Superstar,3,3,5,,,,
4,up,Elisa,Litoranea,4,2,8,,,,
5,up,Lizzo,About Damn Time,5,1,10,,,,
6,up,OneRepublic,West Coast,9,2,15,,,,
7,up,Tommaso Paradiso,Piove in discoteca,7,7,4,,,,
8,down,Marco Mengoni,No Stress,6,1,7,,,,
9,down,Coez,Essere liberi,8,3,5,,,,
10,up,Boomdabash & Annalisa,Tropicana,29,1,2,,,,
11,down,Cesare Cremonini,Chimica,10,1,10,,,,
12,up,Eros Ramazzotti,AMA,12,10,2,,,,
13,up,The Black Eyed Peas & David Guetta,Everything Wonderful (feat. David Guetta) [Bonus Version],58,13,2,,,,
14,up,Morninglightmusic,Ukulele Fun,14,13,4,,,,
15,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),31,14,2,,,,
16,up,Vlossom,Take Another Minute,21,15,3,,,,
17,up,Biagio Antonacci,Seria,19,15,4,,,,
18,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),13,1,63,,,,
19,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),25,19,2,,,,
20,-,Mister Max,Sotto i raggi del sole,-,20,1,,,,
21,down,Loredana Bertè & Franco126,Mare Malinconia,11,11,2,,,,
22,up,Lauv,All 4 Nothing (I'm So In Love),23,15,10,,,,
23,down,Pinguini Tattici Nucleari,Pastello Bianco,22,3,41,,,,
24,-,Jovanotti & sixpm,Sensibile all'estate,-,1,1,,,,
25,up,Antonello Venditti,Notte Prima Degli Esami,96,17,19,,,,
26,-,La rappresentante di lista,Diva,-,7,1,,,,
27,down,MFVgroup,Sweet Lullaby,16,8,10,,,,
28,down,The Kolors,BLACKOUT,17,8,10,,,,
29,down,Ed Sheeran,2step (feat. Antytila),27,24,7,,,,
30,up,Proclama,Come in un film (Intro),43,23,10,,,,
31,-,Beyoncé,BREAK MY SOUL,-,1,1,,,,
32,down,"James Davies, Martin Jackson, Bruce Fingers & Billie Ray Fingers",Glass Houses,20,6,6,,,,
33,-,Francesco Gabbani,Peace & Love,-,13,1,,,,
34,down,Marco Mengoni,Cambia Un Uomo,32,2,32,,,,
35,down,Björk,It's Oh So Quiet,34,12,65,,,,
36,up,Ed Sheeran,2step (feat. Ultimo),39,28,6,,,,
37,down,Tommaso Paradiso,Tutte le notti,24,1,18,,,,
38,up,Adele,Oh My God,57,1,24,,,,
39,down,Emmy Meli,I AM WOMAN,38,5,23,,,,
40,up,Rettore & Tancredi,Faccio da me,48,40,2,,,,
41,up,M¥SS KETA,FINIMONDO,59,20,5,,,,
42,-,Alle Farben,She Moves (feat. Graham Candy),-,32,1,,,,
43,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),37,17,38,,,,
44,-,iann dior,Live Fast Die Numb,-,26,1,,,,
45,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,34,5,,,,
46,up,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",97,3,20,,,,
47,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,90,,,,
48,down,Sean Hayden,Positive Progress,15,12,7,,,,
49,up,Thegiornalisti,Questa nostra stupida canzone d'amore,88,1,61,,,,
50,down,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,28,4,16,,,,
51,-,Negramaro,La prima volta,-,10,59,,,,
52,down,Max Gazzè & Carl Brave,Cristo di Rio,26,7,9,,,,
53,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,6,1,,,,
54,up,Jovanotti,"E' La Scienza, Bellezza!",60,25,16,,,,
55,-,Takagi & Ketra,Da sola / In the Night (feat. Tommaso Paradiso e Elisa),-,34,7,,,,
56,-,Cesare Cremonini,Poetica,-,28,22,,,,
57,down,KAYMA,Learn to Say No (Radio Edit),44,5,12,,,,
58,down,JAY-Z & Mr Hudson,Young Forever,56,24,8,,,,
59,up,Kate Bush,Running Up That Hill (A Deal With God),81,29,2,,,,
60,-,Yung Physio,Night 1,-,60,1,,,,
61,down,Adele,Turning Tables,42,40,10,,,,
62,down,Tananai,BABY GODDAMN,47,33,6,,,,
63,down,Valentina Parisse,Animali,36,24,11,,,,
64,up,Elisa & Matilda De Angelis,Litoranea,67,40,6,,,,
65,-,Bruno Mars,24K Magic,-,38,1,,,,
66,-,Morandi & Burak Yeter,Kalinka (Burak Yeter Remix),-,42,1,,,,
67,down,Paolo Nutini,Through The Echoes,41,29,6,,,,
68,up,Moss Kena,Primadonna,89,47,2,,,,
69,-,Laura Pausini,Tra Te E Il Mare,-,69,2,,,,
70,-,The Verve,Bitter Sweet Symphony,-,29,13,,,,
71,-,Tina Turner,The Best (Single Muscle Mix),-,47,3,,,,
72,-,BoomDaBash,Per un milione,-,32,60,,,,
73,down,Cesare Cremonini,La Ragazza Del Futuro,71,1,20,,,,
74,-,"Earth, Wind & Fire",September,-,73,1,,,,
75,-,Simply Red,Something Got Me Started,-,74,1,,,,
76,-,Tommaso Paradiso,Non avere paura,-,1,75,,,,
77,-,Lucio Dalla,Disperato Erotico Stomp,-,77,1,,,,
78,-,Ultimo,I tuoi particolari,-,27,70,,,,
79,-,Katy Perry,Roar,-,30,22,,,,
80,-,Ed Sheeran,2step (feat. Budjerah),-,50,2,,,,
81,-,Adriano Celentano,Azzurro,-,61,2,,,,
82,-,Simply Red,Stars,-,33,17,,,,
83,-,Thegiornalisti,New York,-,16,79,,,,
84,-,Francesco Gabbani,Viceversa,-,1,108,,,,
85,-,Red Hot Chili Peppers,Scar Tissue,-,85,1,,,,
86,-,Giusy Ferreri,Causa effetto,-,86,1,,,,
87,-,883,Una Canzone D'amore,-,1,16,,,,
88,-,Litfiba,Regina di cuori,-,88,1,,,,
89,down,ピンク,What About Us,46,46,6,,,,
90,-,Alfa & Mr Gabriel,You Make Me So Happy,-,20,1,,,,
91,down,Maroon 5,Memories,65,3,68,36,2019-10-06,2,2019-11-17
92,down,Adele,Rolling In the Deep (Acapella),90,33,10,,,,
93,down,Adele,Someone Like You,54,19,34,,,,
94,-,Ricchi & Poveri,Sara' Perche Ti Amo,-,94,1,,,,
95,-,P-38,Rassegna Stampa,-,73,1,,,,
96,down,GAYLE,abc (The Wild Remix),49,22,23,,,,
97,-,Panic! At the Disco,High Hopes,-,39,17,,,,
98,-,Cher,Believe,-,40,12,,,,
99,-,Lunapop,Un Giorno Migliore,-,34,8,,,,
100,-,Paul McCartney,Once Upon a Long Ago,-,59,3,,,,
