Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAIA,TOKYO,1,1,12,,,,
2,up,Articolo 31,Una Cosa Bene (feat. Coma_Cose),5,2,8,,,,
3,down,Coez & Frah Quintale,Terra bruciata,2,2,6,,,,
4,up,Paul Russell,Lil Boo Thang,4,1,13,,,,
5,up,Emma & Lazza,AMORE CANE,7,4,10,,,,
6,up,Annalisa,Euforia,6,2,13,,,,
7,up,Jennifer Lopez,Can't Get Enough,10,3,3,,,,
8,up,Paola & Chiara,Solo Mai,8,8,6,,,,
9,down,Ariana Grande,"yes, and? (edit)",3,3,2,,,,
10,down,Mahmood,COCKTAIL D'AMORE,9,1,13,,,,
11,up,Elisa,Quando Nevica,11,1,10,,,,
12,up,Spandau Ballet,True,14,4,66,,,,
13,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),16,1,19,,,,
14,down,Subsonica,Mattino di Luce,12,12,4,,,,
15,down,Bresh & Pinguini Tattici Nucleari,Nightmares,13,1,19,,,,
16,up,Jung Kook,Standing Next to You,34,11,2,,,,
17,up,Tropico,Ubriachi di Vita,17,14,10,,,,
18,up,Benson Boone,Beautiful Things,24,12,2,,,,
19,down,Jung Kook & Jack Harlow,3D,15,7,17,,,,
20,up,Francesca Michielin,Solite chiacchiere,20,13,6,,,,
21,down,Fulminacci,Baciami Baciami,19,13,10,,,,
22,down,Tyla,Water,18,10,17,,,,
23,up,Ariana Grande,"yes, and?",37,23,3,,,,
24,down,Lil Nas X,J CHRIST,21,21,3,,,,
25,-,Gossip,Real Power,-,25,1,,,,
26,up,Claude,Écoutez-moi,30,26,2,,,,
27,down,The Kolors,ITALODISCO,25,1,39,,,,
28,-,Ariana Grande,"yes, and? (extended mix)",-,25,1,,,,
29,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,29,1,,,,
30,up,Diplo & Maren Morris,42,39,24,5,,,,
31,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,32,2,20,,,,
32,-,Original Artists,We Are the World,-,32,2,,,,
33,down,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,31,18,7,,,,
34,-,Justin Timberlake,Selfish,-,8,1,,,,
35,up,Ricchi & Poveri,Pubblicità,35,15,25,,,,
36,-,Benjamin Ingrosso,Kite,-,6,1,,,,
37,down,Michele Bravi,per me sei importante,28,28,3,,,,
38,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),26,15,10,,,,
39,down,Sophie Ellis-Bextor,Murder On the Dancefloor,38,38,3,,,,
40,up,James Blunt,Beside You (Acoustic),59,10,17,,,,
41,up,Tananai,TANGO,42,1,51,,,,
42,down,Petit,Guagliò,22,22,6,,,,
43,up,FLETCHER,Eras Of Us,48,25,5,,,,
44,up,Pinguini Tattici Nucleari,Rubami la Notte,84,1,33,,,,
45,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,23,6,,,,
46,down,Sangiovanni,americana,33,20,6,,,,
47,up,The Verve,Bitter Sweet Symphony,85,29,33,,,,
48,up,Alfa & Mr Gabriel,You Make Me So Happy,61,20,32,,,,
49,up,Renato Zero,La ferita,68,28,7,,,,
50,-,Edoardo Bennato,L'isola Che Non C'è,-,50,8,,,,
51,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),43,1,114,,,,
52,-,Ella Henderson,Alibi (feat. Rudimental),-,52,1,,,,
53,down,ARIETE,QUATTRO INVERNI,23,23,4,,,,
54,-,Cesare Cremonini,Poetica,-,28,61,,,,
55,-,Alessandra Amoroso,Fidati ancora di me,-,55,1,,,,
56,-,Duran Duran,Rio,-,42,4,,,,
57,-,New Radicals,You Get What You Give,-,26,48,,,,
58,up,Elton John & Britney Spears,Hold Me Closer,71,1,71,,,,
59,down,Harry Styles,Satellite,27,4,40,,,,
60,-,Il Pagante,Spingere (feat. VillaBanks),-,60,1,,,,
61,up,Tyla & Marshmello,Water,99,32,10,,,,
62,down,Spandau Ballet,Gold (Non Stop Edit),29,29,14,,,,
63,-,Vasco Brondi,Un segno di vita,-,40,2,,,,
64,down,Irama & Rkomi,SULLA PELLE,44,6,23,,,,
65,down,Spandau Ballet,Gold,46,20,7,,,,
66,up,Tananai,ABISSALE,69,1,51,,,,
67,-,Daniele Silvestri,Salirò,-,36,21,,,,
68,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),74,17,96,,,,
69,-,Katy Perry,Roar,-,30,38,,,,
70,-,Ava Max,Sweet but Psycho,-,26,59,77,2019-10-06,77,2019-10-06
71,-,Negramaro,La prima volta,-,10,83,,,,
72,-,Cesare Cremonini,La nuova stella di Broadway,-,28,25,,,,
73,up,Laura Pausini,Zero,75,6,13,,,,
74,-,Francesco Gabbani,Occidentali's Karma (Eurovision 2017 - Italy),-,41,13,,,,
75,-,Babybird,You're Gorgeous,-,53,2,,,,
76,up,Lo Stato Sociale,Una Vita In Vacanza,77,25,59,,,,
77,up,Adele,Set Fire to the Rain,78,26,93,,,,
78,-,Max Gazzè,Che c'è di male,-,13,14,,,,
79,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",95,17,146,,,,
80,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,26,15,,,,
81,-,Roberto Vecchioni,Luci a San Siro,-,81,3,,,,
82,-,Lizzo,2 Be Loved (Am I Ready),-,1,50,,,,
83,up,La Crus,Come ogni volta (feat. Colapesce & Dimartino),100,62,3,,,,
84,down,Pinguini Tattici Nucleari,Pastello Bianco,36,3,102,,,,
85,-,Thomas Frinking,Hold On,-,31,16,,,,
86,-,Angelica,La mia metà,-,86,1,,,,
87,-,Antonello Venditti,Notte Prima Degli Esami,-,17,26,,,,
88,down,TV Girl,Not Allowed,80,23,4,,,,
89,-,Lionel Richie,All Night Long (All Night),-,30,23,,,,
90,-,Boomdabash,Manifesto,-,18,14,,,,
91,down,Ed Sheeran,Eyes Closed,73,1,37,,,,
92,down,Sia,Gimme Love (Sofiane Pamart Remix),55,50,2,,,,
93,down,Maninni,MONOLOCALE,72,28,10,,,,
94,-,Mina,Abban-dono,-,62,5,,,,
95,down,James Blunt,The Girl That Never Was,45,41,5,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,32,18,,,,
97,-,Coldplay,Adventure of a Lifetime,-,46,9,,,,
98,-,Negramaro,Mentre tutto scorre,-,67,7,,,,
99,-,Adele,Rolling In the Deep,-,17,65,,,,
100,-,Lucio Dalla,Nuvolari,-,100,1,,,,
