Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tananai,VELENO,6,1,4,,,,
2,down,Ghali,Casa Mia,1,1,10,,,,
3,down,Mahmood,TUTA GOLD,2,1,10,,,,
4,up,The Kolors,UN RAGAZZO UNA RAGAZZA,4,1,10,,,,
5,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,5,2,7,,,,
6,down,Dua Lipa,Training Season,3,3,8,,,,
7,up,Annalisa,Sinceramente,7,1,10,,,,
8,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),8,7,6,,,,
9,up,Conan Gray,Lonely Dancers,11,3,8,,,,
10,up,Benjamin Ingrosso,Kite,10,6,11,,,,
11,up,Spandau Ballet,True,12,4,76,,,,
12,up,Tiromancino,Puntofermo,14,12,3,,,,
13,up,"MACE, chiello & Coez",RUGGINE,16,12,5,,,,
14,down,Angelina Mango,La noia,13,2,10,,,,
15,up,Justin Timberlake,No Angels,17,11,4,,,,
16,down,Emma,APNEA,9,6,10,,,,
17,up,Benson Boone,Beautiful Things,18,12,12,,,,
18,-,Boomdabash,Tutta Un'Altra Storia,-,18,1,,,,
19,down,Alfa,Vai!,15,9,10,,,,
20,up,Gianna Nannini,Io voglio te,21,20,3,,,,
21,-,Rocco Hunt,Musica Italiana,-,14,1,,,,
22,up,Jung Kook,Standing Next to You,22,11,12,,,,
23,up,RAYE,Worth It.,23,17,6,,,,
24,up,Ricchi & Poveri,Ma non tutta la vita,26,21,10,,,,
25,up,Paul Russell,Lil Boo Thang,25,1,23,,,,
26,-,Darin,Electric,-,10,1,,,,
27,up,Subsonica,Universo,31,26,5,,,,
28,down,Biagio Antonacci,Lasciati pensare,19,19,3,,,,
29,-,Gigi D'Alessio,NU DISPIETTO,-,27,1,,,,
30,down,Irama,Tu No,27,6,10,,,,
31,down,Loredana Bertè,Pazza,24,16,10,,,,
32,up,Diodato,Ti muovi,32,12,10,,,,
33,down,Ariana Grande,"yes, and? (edit)",29,3,12,,,,
34,up,Alfie Templeman,Eyes Wide Shut,34,34,5,,,,
35,up,BigMama,Cento Occhi,36,35,3,,,,
36,down,Fiorella Mannoia,Mariposa,28,23,10,,,,
37,up,Jung Kook & USHER,Standing Next to You (Usher Remix),37,29,11,,,,
38,up,Ermal Meta,L'unico pericolo,39,32,5,,,,
39,down,Ariana Grande,"yes, and?",35,23,13,,,,
40,-,Malika Ayane,Nodi,-,13,4,,,,
41,up,Michele Bravi & Carla Bruni,malumore francese,60,41,2,,,,
42,down,Negramaro,Ricominciamo tutto,33,10,10,,,,
43,up,Annalisa & Olivia Stone,Sinceramente (French Version),52,43,2,,,,
44,down,ditonellapiaga,Mary,43,43,2,,,,
45,down,Alessandra Amoroso,Fino a qui,40,21,10,,,,
46,-,Artemas,i like the way you kiss me,-,15,1,,,,
47,down,Gazzelle,Tutto Qui,38,18,10,,,,
48,-,Dua Lipa,Houdini (Extended Edit),-,33,1,,,,
49,down,Dargen D'Amico,Onda Alta,44,19,10,,,,
50,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",45,29,5,,,,
51,up,Paola & Chiara,Solo Mai,71,8,16,,,,
52,down,Il Volo,Capolavoro,46,32,10,,,,
53,up,Thomas Frinking,Hold On,62,31,22,,,,
54,down,Ricchi & Poveri,Pubblicità,47,15,35,,,,
55,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,55,1,,,,
56,down,Petit,TORNERAI,42,33,5,,,,
57,up,Teddy Swims,Lose Control (Radio Edit),89,57,2,,,,
58,down,GAIA,TOKYO,41,1,22,,,,
59,-,Lucio Dalla,Attenti Al Lupo,-,34,11,,,,
60,down,Leony,Simple Life,54,42,6,,,,
61,-,Enrico Ruggeri,Mistero,-,61,3,,,,
62,-,VITTORIA AND THE HYDE PARK & DJ Shorty,Shadows by the Fire (Dj Shorty Remix),-,62,1,,,,
63,-,Glass Animals,Heat Waves,-,2,58,75,2021-02-28,71,2021-03-07
64,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),57,25,6,,,,
65,up,Thegiornalisti,Questa nostra stupida canzone d'amore,93,1,98,,,,
66,-,IlVocifero,Ultime parole,-,39,1,,,,
67,down,Coez & Frah Quintale,Terra bruciata,51,2,16,,,,
68,down,Harry Styles,Satellite,64,4,50,,,,
69,-,Berna,SEI NELL'ARIA,-,66,1,,,,
70,-,Dua Lipa,Training Season (Acoustic Version),-,55,1,,,,
71,down,Tate McRae,exes,65,52,6,,,,
72,-,wax,Primo al Mondo,-,72,1,,,,
73,-,Clara,RAGAZZI FUORI,-,73,1,,,,
74,-,Ariana Grande,we can't be friends (wait for your love),-,37,1,,,,
75,-,Dua Lipa,Training Season (Extended),-,69,4,,,,
76,down,Pinguini Tattici Nucleari,Pastello Bianco,70,3,111,,,,
77,-,Måneskin,Torna a casa,-,35,37,,,,
78,up,Gianna Nannini,Ti Voglio Tanto Bene,96,77,3,,,,
79,-,Tyla,ART,-,79,1,,,,
80,-,Benson Boone,Beautiful Things (Acoustic),-,67,1,,,,
81,up,Il Pagante,Spingere (feat. VillaBanks),97,60,9,,,,
82,-,Massimo Ranieri,So 'bammenella 'e copp' 'e quartiere (Live),-,82,1,,,,
83,-,Linda,17 anni (PANICO),-,83,1,,,,
84,-,Mahmood,COCKTAIL D'AMORE,-,1,18,,,,
85,-,ceneri,Ritornerò,-,72,1,,,,
86,-,K-E,Strange World,-,48,5,,,,
87,-,Cesare Cremonini,La Ragazza Del Futuro,-,1,51,,,,
88,-,Stadio,Un Giorno Mi Dirai,-,37,2,,,,
89,-,Serena Brancale & Dropkick_m,Baccalà,-,74,2,,,,
90,down,Pinguini Tattici Nucleari,Rubami la Notte,73,1,42,,,,
91,down,Adele,Set Fire to the Rain,66,26,100,,,,
92,-,Coez,È sempre bello,-,31,61,,,,
93,up,Lizzo,About Damn Time,98,1,83,,,,
94,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,34,19,,,,
95,-,Katy Perry,Unconditionally,-,24,34,,,,
96,-,Lucio Dalla,Tu Non Mi Basti Mai,-,95,4,,,,
97,-,883,Nessun Rimpianto,-,97,2,,,,
98,-,Spandau Ballet,Through the Barricades (Extended Version) [Remastered],-,58,8,,,,
99,-,Cesare Cremonini,Logico #1,-,17,19,,,,
100,-,Claudio Baglioni,Amore Bello,-,79,2,,,,
