Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elisa,Seta,5,1,3,,,,
2,up,Coez,Come nelle canzoni,6,1,6,,,,
3,down,Backstreet Boys,I Want It That Way,1,1,14,,,,
4,down,Marco Mengoni,Cambia Un Uomo,2,2,7,,,,
5,down,Cesare Cremonini,Colibrì,3,3,3,,,,
6,up,egorgtsw,Overpass Graffiti,8,1,2,,,,
7,up,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",7,3,5,,,,
8,down,Aaron Sprinkle,Paint by Numbers,4,4,3,,,,
9,up,Fedez,SAPORE (feat. Tedua),12,5,3,,,,
10,up,Deejay All Stars,Natale Per Te (feat. Margherita Vicario & Elodie),11,10,3,,,,
11,down,Pinguini Tattici Nucleari,Pastello Bianco,10,3,14,,,,
12,down,Jovanotti,Il Boom,9,5,4,,,,
13,up,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),33,7,2,,,,
14,down,OneRepublic,Someday,13,4,14,,,,
15,up,Noemi,Guardare giù,17,10,5,,,,
16,down,Justin Bieber,Ghost,15,8,11,62,2021-03-28,62,2021-03-28
17,up,Zucchero,The Scientist,96,17,3,,,,
18,up,Gayle,abcdefu,45,14,4,,,,
19,up,Ultimo,Supereroi,43,15,2,,,,
20,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),80,1,37,,,,
21,down,Carmen Consoli,Qualcosa Di Me Che Non Ti Aspetti,18,4,8,,,,
22,down,MINACELENTANO,Niente è andato perso,19,19,3,,,,
23,down,Alessandra Amoroso,Canzone inutile,22,10,6,,,,
24,-,Gianna Nannini,Diamante (feat. Francesco De Gregori),-,15,1,,,,
25,up,Negramaro,Ora ti canto il mare,26,2,10,,,,
26,down,Matia Bazar,Solo tu,16,1,20,,,,
27,up,Cesare Cremonini,Logico #1 (Remastered),35,9,5,,,,
28,down,Napoleone,Lacrime a Mare,24,21,2,,,,
29,up,Ed Puerto Producer,My Universe,29,19,3,,,,
30,down,Max Pezzali,Natale con Deejay,21,9,6,,,,
31,down,Sting,Rushing Water,23,17,5,,,,
32,down,Deejay All Stars,Per Un Milione Di Auguri,20,8,9,,,,
33,-,Manuel Agnelli,La Profondità Degli Abissi,-,33,1,,,,
34,up,Loredana Bertè,Bollywood,39,11,8,,,,
35,down,Björk,It's Oh So Quiet,30,12,38,,,,
36,down,RIKI,SCUSA,34,27,4,,,,
37,down,Il Complesso Misterioso,Christmas with the Yours,28,12,7,,,,
38,down,Mahmood,Traccia 8,14,1,17,,,,
39,down,Emma Muscat,Più di te,32,26,2,,,,
40,-,Katrina Stone,Sugar,-,16,3,,,,
41,down,Ermal Meta,Milano non esiste,36,36,3,,,,
42,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],94,27,11,,,,
43,up,Tai Verdes,Let's go to Hell,62,36,3,,,,
44,up,Years & Years,Sweet Talker,78,8,2,,,,
45,-,Arisa,Altalene (feat. BROWN & GRAY),-,45,1,,,,
46,-,Spandau Ballet,True,-,4,1,,,,
47,down,Giovanni Caviezel,Il Natale eccolo qua!,25,25,2,,,,
48,up,Thegiornalisti,Happy Christmas John,64,17,7,,,,
49,-,Francesco Gabbani,Spazio tempo,-,49,1,,,,
50,-,Max Gazzè,Il solito sesso,-,24,8,,,,
51,down,Elio e le Storie Tese,Natalino Pacchetti,44,15,7,,,,
52,up,David Guetta,"Family (feat. Annalisa, Ty Dolla $ign & A Boogie Wit da Hoodie)",53,25,6,,,,
53,up,Elio e le Storie Tese,Presepio Imminente,54,13,6,,,,
54,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,34,14,,,,
55,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip To The Bone Mix],-,55,1,,,,
56,-,Ron,Non Abbiam Bisogno di Parole,-,33,4,,,,
57,up,Dua Lipa,Love Again,82,2,27,96,2020-04-05,96,2020-04-05
58,-,Frank Sinatra,Jingle Bells,-,58,1,,,,
59,down,OneRepublic,Someday (Acoustic),40,26,3,,,,
60,up,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",75,19,7,,,,
61,-,Lucio Dalla,Milano,-,61,1,,,,
62,-,Franco Battiato,La Cura,-,41,1,,,,
63,down,Claudio Baglioni,uomo di varie età,47,10,13,,,,
64,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,36,7,,,,
65,-,Tiziano Ferro,Xdono,-,59,1,,,,
66,-,Westlife,Uptown Girl (Radio Edit),-,66,1,,,,
67,-,Gianna Nannini & Giorgia,Salvami (feat. Giorgia),-,67,1,,,,
68,-,Cesare Cremonini,Eccolo Qua Il Natale - Una Notte Tra Tante,-,23,2,,,,
69,-,Antonello Venditti,Unica,-,69,1,,,,
70,-,Negramaro,La prima volta,-,10,41,,,,
71,-,Zucchero,Soul Mama,-,11,32,,,,
72,-,Britney Spears,...Baby One More Time,-,72,1,,,,
73,down,Zucchero,Follow You Follow Me,38,13,8,,,,
74,down,Becky Hill & Topic,My Heart Goes (La Di Da),51,25,14,,,,
75,-,883,Come Mai,-,17,9,,,,
76,-,Noemi,L'amore si odia (feat. Fiorella Mannoia),-,51,2,,,,
77,-,Dua Lipa,Levitating,-,1,36,74,2020-04-05,74,2020-04-05
78,-,Spandau Ballet,Through the Barricades,-,30,4,,,,
79,down,Train,Shake Up Christmas,65,29,5,,,,
80,down,Vladimir Cosma,L'aile ou la cuisse,46,34,12,,,,
81,-,Justin Bieber,What Do You Mean?,-,67,2,,,,
82,-,Gianni Togni,Giulia,-,82,1,,,,
83,-,Tiziano Ferro,Accetto miracoli,-,2,21,,,,
84,-,Giordana Angi,PASSEGGERO,-,84,1,,,,
85,-,Thegiornalisti,New York,-,16,66,,,,
86,-,MOBRICI & Brunori Sas,Povero cuore,-,12,6,,,,
87,down,DamiYoncé,Easy On Me,41,41,3,,,,
88,-,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson Quartet",They Can't Take That Away From Me,-,88,1,,,,
89,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),79,17,14,,,,
90,-,Harry Styles,Adore You,-,6,27,24,2019-12-08,6,2020-04-19
91,down,Doja Cat,Woman,49,7,14,,,,
92,-,Elisa,Se Piovesse Il Tuo Nome,-,24,41,,,,
93,-,Robin Thicke,Blurred Lines (feat. Pharrell) [No Rap Version],-,93,1,,,,
94,-,Claudio Baglioni,Vivi,-,94,1,,,,
95,-,Gazzelle,Fottuta canzone,-,23,4,,,,
96,-,Samuele Bersani,Spaccacuore,-,40,10,,,,
97,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,76,1,,,,
98,-,Edith Piaf,Exodus,-,98,1,,,,
99,-,Umberto Tozzi,Gloria,-,34,1,,,,
100,-,The Goo Goo Dolls,Iris,-,100,1,,,,
