Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,883,Una Canzone D'amore,1,1,8,,,,
2,up,Nimbaso,Il mio amico,2,1,6,,,,
3,up,Ilde,Marte e Venere,3,2,7,,,,
4,up,Negramaro,La cura del tempo,4,4,5,,,,
5,up,Coez,Mal di gola,6,5,4,,,,
6,up,Celeste,Love Is Back,8,6,7,,,,
7,down,Harry Styles,Golden,5,1,17,61,2019-12-22,39,2020-12-13
8,up,cmqmartina,lasciami andare!,16,8,16,,,,
9,up,Shawn Mendes,Monster,9,5,13,92,2020-11-22,4,2020-11-29
10,down,Why Don't We,Slow Down,7,6,7,,,,
11,up,Issam Alnajjar,Hadal Ahbek,17,9,2,,,,
12,up,Sia,Floating Through Space,25,3,2,,,,
13,up,Diodato,Fino a farci scomparire,15,2,14,,,,
14,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,10,10,94,2021-01-31,47,2021-03-07
15,up,RAYE,Regardless,24,15,11,,,,
16,up,Fiorentina Cori Da Stadio,Oh fiorentina,23,12,25,,,,
17,-,JVKE,Upside Down,-,17,9,,,,
18,up,Stefano Artiaco,E le stelle brillano....,45,17,2,,,,
19,up,Stefano Rosso,Una storia disonesta,30,10,22,,,,
20,up,Pharrell Williams,Freedom,20,10,8,,,,
21,down,SUPER-Hi & Neeka,Following the Sun,13,13,5,,,,
22,-,Nek,Laura Non C'è,-,10,3,,,,
23,down,Michele Bravi,Mantieni il bacio,12,12,5,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],40,24,21,,,,
25,-,Train,"Hey, Soul Sister",-,21,19,,,,
26,-,Mahmood,Barrio,-,1,28,,,,
27,-,Vasco Rossi,Albachiara,-,15,6,,,,
28,-,Gianni Morandi,Due Ore Di Polvere,-,20,21,,,,
29,down,Frances Forever,Space Girl,21,10,9,,,,
30,up,Diodato,Fai rumore,60,1,49,,,,
31,down,Renato Zero,La logica del tempo,26,21,4,,,,
32,-,Gianluca Grignani,Destinazione Paradiso,-,17,4,,,,
33,up,Giorgia,Inevitabile (feat. Eros Ramazzotti),57,33,2,,,,
34,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,34,1,,,,
35,-,Filter,Take a Picture (2009 Remastered Version),-,35,1,,,,
36,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,36,1,71,2020-02-09,71,2020-02-09
37,-,Betty Everett,It's In The Kiss (The Shoop Shoop Song),-,37,1,,,,
38,up,Claudio Baglioni,mal d'amore,91,33,2,,,,
39,-,Tiromancino,Non dipende da noi,-,39,1,,,,
40,-,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,-,24,2,,,,
41,up,Mikolas Josef,Lalalalalalalalalala,68,8,17,,,,
42,-,Tiromancino,Amore Impossibile,-,42,2,,,,
43,down,Gelou,Donne donne donne,38,38,2,,,,
44,-,Everything But the Girl,Missing (2013 Remaster),-,44,1,,,,
45,-,Thegiornalisti,Felicità p*****a,-,45,12,,,,
46,-,Nikki Garciia,911,-,24,6,,,,
47,down,Dua Lipa,Levitating,33,1,28,74,2020-04-05,74,2020-04-05
48,-,Michael Jackson,Earth Song (Radio Edit),-,18,2,,,,
49,-,MIKA,Domani,-,15,30,,,,
50,-,Chris Isaak,Wicked Game,-,50,1,,,,
51,-,Tommaso Paradiso,Non avere paura,-,1,56,,,,
52,-,Laura Pausini,Un'emergenza D'amore,-,52,1,,,,
53,-,Thegiornalisti,Maradona y Pelé,-,1,13,,,,
54,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,23,,,,
55,-,Paul Young,Love of the Common People,-,55,1,,,,
56,-,Patty Pravo,Il Paradiso,-,56,2,,,,
57,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,32,1,,,,
58,down,Skylar Grey,"Coming Home, Pt. II",47,32,4,,,,
59,-,Boney M.,Rasputin,-,33,1,,,,
60,-,Emilio e gli Ambrogio,L'uno per cento (Monologo),-,11,17,,,,
61,-,BoomDaBash,Per un milione,-,32,33,,,,
62,-,Thegiornalisti,New York,-,16,35,,,,
63,down,Francesco Gabbani,Occidentali's Karma,53,1,31,,,,
64,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),49,14,43,,,,
65,up,Elodie,Guaranà,100,1,36,,,,
66,down,Gianna Nannini,L'aria sta finendo,54,8,11,,,,
67,-,Justin Bieber & BloodPop®,Friends (Remix) [feat. Julia Michaels] [feat. Julia Michaels],-,30,2,,,,
68,up,Tiziano Ferro,Casa a Natale,87,4,11,,,,
69,-,Rick Astley,Never Gonna Give You Up,-,55,2,,,,
70,-,Ultimo,I tuoi particolari,-,27,35,,,,
71,-,Alessio,Barbara,-,71,1,,,,
72,up,Jason Mraz,I'm Yours,74,36,13,,,,
73,up,Irama,Crepe,73,3,22,,,,
74,up,Ed Sheeran,Perfect,95,34,14,,,,
75,-,Bananarama,Venus,-,38,2,,,,
76,up,Elisa,Tua Per Sempre,78,2,33,,,,
77,down,Rihanna,Diamonds,27,21,11,,,,
78,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,31,5,,,,
79,down,Fiorella Mannoia,Padroni di niente,55,15,11,,,,
80,down,Ashnikko,Deal With It (feat. Kelis),77,31,5,,,,
81,-,Cesare Cremonini,Marmellata #25,-,22,4,,,,
82,-,Toto,Africa,-,35,10,,,,
83,-,Nicola Arigliano,20 Km Al Giorno,-,83,1,,,,
84,-,Whitney Houston,Saving All My Love for You,-,74,1,,,,
85,-,Max Gazzè,Ti Sembra Normale,-,1,20,,,,
86,-,Katy Perry,Never Really Over,-,3,6,79,2019-10-06,79,2019-10-06
87,-,Elodie,Andromeda,-,1,25,,,,
88,-,Bryan Hawn,Thunder,-,18,11,,,,
89,-,Adele,Skyfall,-,21,13,,,,
90,-,ハーブ・アルパート,A Taste of Honey (Instrumental),-,68,1,,,,
91,down,Francesco Gabbani,Viceversa,18,1,55,,,,
92,-,Diodato,Che vita meravigliosa,-,11,35,,,,
93,-,Burning Down The House,Burning Down the House,-,93,1,,,,
94,down,Adele,Someone Like You,58,19,14,,,,
95,-,Bandabardò,Ubriaco Canta Amore,-,95,1,,,,
96,-,Malika Ayane,Come Foglie,-,18,9,,,,
97,-,OneRepublic,Stop and Stare,-,26,6,,,,
98,-,Alex Britti,Oggi Sono Io,-,40,2,,,,
99,-,Negramaro,Estate,-,1,15,,,,
100,-,Baby K,Roma - Bangkok (feat. Giusy Ferreri),-,1,6,,,,
