Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Scrivile Scemo,2,1,3,,,,
2,down,La rappresentante di lista,Amare,1,1,8,,,,
3,up,Franco Califano,Ti raggiungerò,3,2,8,,,,
4,up,Benny Fiore,Amarti e poi,5,4,5,,,,
5,down,Maetrika,Che senso ha,4,4,5,,,,
6,up,George Cosby,Real Love,7,6,6,,,,
7,down,Sia,Floating Through Space,6,3,13,,,,
8,up,Ermal Meta,Uno,16,3,2,,,,
9,down,24kGoldn,Love Or Lust,8,8,6,,,,
10,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),-,1,5,,,,
11,-,OneRepublic,Run,-,2,1,,,,
12,down,Labrinth,Oblivion (feat. Sia),9,9,7,,,,
13,up,Loredana Errore,Cattiva (feat. Loredana Bertè),63,8,2,,,,
14,-,Nick Kamen,Each Time You Break My Heart,-,14,2,,,,
15,-,Nick Kamen,Loving You Is Sweeter Than Ever,-,15,1,,,,
16,down,Ornella Vanoni,Isole viaggianti,12,8,7,,,,
17,-,Amen,"Sorry, Not Sorry",-,13,1,,,,
18,down,GAIA,Cuore amaro,13,2,8,,,,
19,-,Diodato,Che vita meravigliosa,-,11,37,,,,
20,-,OneRepublic,Love Runs Out,-,14,1,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,17,49,,,,
22,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,26,,,,
23,-,Barry White,Just the Way You Are,-,23,1,,,,
24,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,24,32,,,,
25,-,Adele,Someone Like You,-,19,19,,,,
26,down,Miley Cyrus,Track Three,10,6,5,,,,
27,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),14,12,7,,,,
28,-,Yann Tiersen,La valse d'Amélie,-,28,1,,,,
29,up,Pharrell Williams,Freedom,78,10,11,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,14,53,,,,
31,-,Malika Ayane,TRACCIA 3,-,12,1,,,,
32,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,31,,,,
33,-,Richard Poon,Always Something There to Remind to Me,-,31,2,,,,
34,-,Celeste,Love Is Back,-,6,16,,,,
35,down,Dani,Yellow Sweater (feat. Pierre Stemmett),18,16,7,,,,
36,up,Skylar Grey,"Coming Home, Pt. II",52,32,10,,,,
37,down,Evanescence,Better Without You,28,28,5,,,,
38,down,Harry Styles,Golden,29,1,28,61,2019-12-22,39,2020-12-13
39,-,Richard Marx,Right Here Waiting,-,35,1,,,,
40,down,Negramaro,La cura del tempo,19,4,16,,,,
41,-,Paolo Meneguzzi,In nome dell'amore (Radio Edit),-,37,3,,,,
42,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,30,4,,,,
43,up,Stefano Rosso,Una storia disonesta,55,10,31,,,,
44,up,Fool's Garden,Lemon Tree,85,26,17,,,,
45,-,Jutty Ranx,I See You (Radio Edit),-,40,6,,,,
46,-,Talk Talk,It's My Life,-,30,3,,,,
47,-,Massimo Ranieri,Perdere L'amore,-,17,3,,,,
48,up,Elodie,Guaranà,92,1,46,,,,
49,-,Lucio Dalla,Futura (edit version),-,19,5,,,,
50,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,27,2,,,,
51,-,George Michael & Queen,Somebody to Love,-,46,2,,,,
52,down,OneRepublic,I Lived,24,18,14,,,,
53,-,Ornella Vanoni,Un sorriso dentro al pianto,-,37,3,,,,
54,down,Malika Ayane,Ti piaci così,26,10,7,,,,
55,down,Perturbazione,La vita davanti,22,22,3,,,,
56,down,Dua Lipa,Levitating,17,1,34,74,2020-04-05,74,2020-04-05
57,-,Gnarls Barkley,Crazy,-,25,7,,,,
58,-,CASBA,Notte Stellata (live),-,17,1,,,,
59,down,Emilio e gli Ambrogio,L'uno per cento (Monologo),11,11,19,,,,
60,-,Iyaz,Replay,-,37,2,,,,
61,-,Alexian,The Captain of Her Heart,-,61,1,,,,
62,-,Madonna,Girl Gone Wild,-,56,1,,,,
63,up,Hayes & Y,The Times,71,63,3,,,,
64,-,The Ark,It Takes a Fool To Remain Sane,-,41,9,,,,
65,-,883,Come Mai,-,17,4,,,,
66,-,Raf,Sei La Più Bella Del Mondo,-,33,3,,,,
67,-,Scorpions,Wind of Change,-,22,12,,,,
68,down,Bussoletti,Mio malgrado,38,38,2,,,,
69,up,Francesco Gabbani,Occidentali's Karma,69,1,39,,,,
70,-,Daniele Silvestri,Salirò,-,36,8,,,,
71,-,OneRepublic,Stop and Stare,-,26,10,,,,
72,-,Tears for Fears,Sowing the Seeds of Love,-,69,3,,,,
73,-,Lene Marlin,Sitting Down Here,-,39,2,,,,
74,-,Katy Perry,Roar,-,30,11,,,,
75,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,22,3,,,,
76,-,The Last Goodnight,Pictures of You,-,57,4,,,,
77,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,8,19,,,,
78,down,Pitbull,Don't Stop the Party (feat. TJR),59,15,14,,,,
79,down,Train,"Hey, Soul Sister",33,21,25,,,,
80,-,Negramaro,La prima volta,-,10,30,,,,
81,-,Mike Oldfield,Moonlight Shadow,-,30,10,,,,
82,-,Zoe Wees,Girls Like Us,-,76,4,,,,
83,-,Max Gazzè,Ti Sembra Normale,-,1,23,,,,
84,-,Madonna,Frozen,-,78,2,,,,
85,-,Gazebo,I Like Chopin (Single Edit),-,85,1,,,,
86,-,The Beach Boys,Good Vibrations (Mono),-,86,1,,,,
87,down,Diodato,Fai rumore,61,1,56,,,,
88,-,Paul Hardcastle,19,-,88,1,,,,
89,down,Thegiornalisti,Maradona y Pelé,73,1,18,,,,
90,-,George Michael,Careless Whisper,-,48,2,,,,
91,-,ABBA,Mamma Mia,-,75,1,,,,
92,down,Gazzelle,Un po' come noi,15,15,4,,,,
93,-,LINKIN PARK,CASTLE of GLASS (Instrumental),-,29,14,,,,
94,-,Ghemon,Momento Perfetto,-,4,6,,,,
95,down,Gianluca Grignani,La Mia Storia Tra Le Dita,74,25,14,,,,
96,-,Ava Max,Sweet but Psycho,-,26,25,77,2019-10-06,77,2019-10-06
97,down,Harry Styles,Watermelon Sugar,41,1,36,85,2019-11-17,2,2020-08-23
98,-,Alex Britti,Oggi Sono Io,-,40,6,,,,
99,-,P!nk,Try,-,33,10,,,,
100,-,Mahmood,Soldi,-,1,61,,,,
