Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,883,Una Canzone D'amore,1,1,7,,,,
2,up,Nimbaso,Il mio amico,2,1,5,,,,
3,up,Ilde,Marte e Venere,3,2,6,,,,
4,up,Negramaro,La cura del tempo,5,4,4,,,,
5,down,Harry Styles,Golden,4,1,16,61,2019-12-22,39,2020-12-13
6,up,Coez,Mal di gola,7,5,3,,,,
7,up,Why Don't We,Slow Down,8,6,6,,,,
8,down,Celeste,Love Is Back,6,6,6,,,,
9,up,Shawn Mendes,Monster,10,5,12,92,2020-11-22,4,2020-11-29
10,down,Midnight Riot,That New Thing,9,9,2,,,,
11,up,Glass Animals,Heat Waves,13,2,2,75,2021-02-28,71,2021-03-07
12,up,Michele Bravi,Mantieni il bacio,19,12,4,,,,
13,up,SUPER-Hi & Neeka,Following the Sun,26,13,4,,,,
14,-,Negramaro,Parlami d'amore,-,14,6,,,,
15,down,Diodato,Fino a farci scomparire,11,2,13,,,,
16,up,cmqmartina,lasciami andare!,21,8,15,,,,
17,-,Issam Alnajjar,Hadal Ahbek,-,9,1,,,,
18,up,Francesco Gabbani,Viceversa,31,1,54,,,,
19,-,Pupo,Forse,-,19,1,,,,
20,down,Pharrell Williams,Freedom,12,10,7,,,,
21,down,Frances Forever,Space Girl,18,10,8,,,,
22,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,10,9,94,2021-01-31,47,2021-03-07
23,down,Fiorentina Cori Da Stadio,Oh fiorentina,17,12,24,,,,
24,down,RAYE,Regardless,20,15,10,,,,
25,-,Sia,Floating Through Space,-,3,1,,,,
26,down,Renato Zero,La logica del tempo,23,21,3,,,,
27,-,Rihanna,Diamonds,-,21,10,,,,
28,down,Adele,Set Fire to the Rain,27,26,34,,,,
29,-,Carmen Consoli,L'Ultimo Bacio,-,29,1,,,,
30,down,Stefano Rosso,Una storia disonesta,28,10,21,,,,
31,-,Giorgia,E' L'amore Che Conta,-,31,1,,,,
32,-,Biagio Antonacci,Iris (Tra Le Tue Poesie) [Remastered 2018],-,32,1,,,,
33,down,Dua Lipa,Levitating,14,1,27,74,2020-04-05,74,2020-04-05
34,-,Antonello Venditti,Amici Mai,-,34,4,,,,
35,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,7,,,,
36,-,Malika Ayane,Cosa hai messo nel caffè?,-,36,2,,,,
37,-,Sia,Cheap Thrills,-,37,9,,,,
38,-,Gelou,Donne donne donne,-,38,1,,,,
39,-,Gavin DeGraw,Chariot,-,39,1,,,,
40,down,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],34,24,20,,,,
41,-,Francesco Renga,Prima o poi,-,41,1,,,,
42,-,Fabrizio De André,La Guerra Di Piero (Live) [Remastered],-,42,1,,,,
43,-,Renato Zero,L'amore sublime,-,43,1,,,,
44,-,Fabrizio Moro,Il senso di ogni cosa (2020 Version),-,25,13,,,,
45,-,Stefano Artiaco,E le stelle brillano....,-,17,1,,,,
46,-,Hausboot,Französisch lernen,-,25,7,,,,
47,down,Skylar Grey,"Coming Home, Pt. II",40,32,3,,,,
48,-,Riccardo Cocciante,Margherita,-,48,2,,,,
49,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),66,14,42,,,,
50,-,Cesare Cremonini,Ciao,-,6,14,,,,
51,up,Camila Cabello,Havana (feat. Young Thug),87,32,12,,,,
52,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,52,1,,,,
53,up,Francesco Gabbani,Occidentali's Karma,53,1,30,,,,
54,down,Gianna Nannini,L'aria sta finendo,24,8,10,,,,
55,down,Fiorella Mannoia,Padroni di niente,48,15,10,,,,
56,up,Claudio Baglioni,uomo di varie età,61,10,9,,,,
57,-,Giorgia,Inevitabile (feat. Eros Ramazzotti),-,33,1,,,,
58,-,Adele,Someone Like You,-,19,13,,,,
59,-,The Jacksons,Find Me a Girl,-,59,1,,,,
60,up,Diodato,Fai rumore,74,1,48,,,,
61,-,Nek,Alza la radio,-,41,1,,,,
62,-,Bruno Mars,Locked Out of Heaven,-,37,19,,,,
63,-,Gianluca Grignani,La Mia Storia Tra Le Dita,-,25,10,,,,
64,-,Elisa,Se Piovesse Il Tuo Nome,-,24,25,,,,
65,-,Depeche Mode,Walking in My Shoes (Live 1993),-,65,1,,,,
66,-,Bruno Mars,Just the Way You Are,-,39,15,,,,
67,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),82,24,30,,,,
68,down,Mikolas Josef,Lalalalalalalalalala,32,8,16,,,,
69,-,Sam Smith,Stay With Me,-,53,2,,,,
70,-,Giusy Ferreri,Volevo te,-,53,3,,,,
71,up,Adele,Rolling In the Deep,79,17,36,,,,
72,-,Biagio Antonacci,Cortocircuito,-,72,1,,,,
73,up,Irama,Crepe,84,3,21,,,,
74,down,Jason Mraz,I'm Yours,68,36,12,,,,
75,-,Fiorella Mannoia,Come Si Cambia,-,75,1,,,,
76,-,Michele Zarrillo,Una Rosa Blu,-,76,1,,,,
77,down,Ashnikko,Deal With It (feat. Kelis),62,31,4,,,,
78,-,Elisa,Tua Per Sempre,-,2,32,,,,
79,-,Duffy,Mercy,-,25,2,,,,
80,down,Coez,È sempre bello,77,31,31,,,,
81,-,Fool's Garden,Lemon Tree,-,26,14,,,,
82,-,Christian Castro,"Un'altra Vita, Un Altro Amore",-,82,1,,,,
83,-,Michael Jackson,I Just Can't Stop Loving You,-,45,2,,,,
84,-,883,Sei Un Mito,-,64,1,,,,
85,up,Robbie Williams,Love My Life,94,23,17,,,,
86,-,Samuele Bersani,Spaccacuore,-,40,5,,,,
87,down,Tiziano Ferro,Casa a Natale,54,4,10,,,,
88,-,Adriano Celentano,24.000 baci (Ventiquattromila baci),-,88,1,,,,
89,-,Blur,Country House,-,19,33,,,,
90,-,Harry Styles,Watermelon Sugar,-,1,34,85,2019-11-17,2,2020-08-23
91,-,Claudio Baglioni,mal d'amore,-,33,1,,,,
92,-,The Last Goodnight,Pictures of You,-,57,1,,,,
93,-,The Style Council,My Ever Changing Moods (Extended Version),-,93,1,,,,
94,-,Anna Oxa,A lei,-,94,1,,,,
95,-,Ed Sheeran,Perfect,-,34,13,,,,
96,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,17,40,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,8,39,1,2019-10-06,1,2019-10-06
98,-,Norah Jones,Sunrise,-,23,2,,,,
99,down,P!nk,Try,89,33,7,,,,
100,-,Elodie,Guaranà,-,1,35,,,,
