Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,13,,,,
2,up,Dua Lipa,Love Again,2,2,5,96,2020-04-05,96,2020-04-05
3,up,OneRepublic,Run,4,2,9,,,,
4,up,Pinguini Tattici Nucleari,Scrivile Scemo,5,1,11,,,,
5,up,Emma & Loredana Bertè,Che Sogno Incredibile,6,3,3,,,,
6,up,Maroon 5,Lost,7,5,3,,,,
7,up,Tai Verdes,A-O-K,11,7,3,,,,
8,up,Dotan,Mercy,8,8,3,,,,
9,up,Fulminacci,Tattica,14,9,5,,,,
10,-,Randy Sharp,Mr. Garita,-,1,3,,,,
11,up,Gazzelle & Mara Sattei,Tuttecose,12,11,3,,,,
12,down,Ermal Meta,Uno,3,3,10,,,,
13,-,Lucio Dalla,Mille Miglia (Prima e Seconda Parte),-,13,1,,,,
14,up,Gemelli Diversi,Un altro ballo,56,9,2,,,,
15,up,Björk,It's Oh So Quiet,47,12,14,,,,
16,up,ARIETE,L'ultima notte,32,3,2,,,,
17,-,Motta,Quello che non so di te,-,17,1,,,,
18,up,Malika Ayane,TRACCIA 3,35,12,9,,,,
19,-,Carl Brave,Shangai,-,19,1,,,,
20,up,Negramaro,La cura del tempo,23,4,24,,,,
21,-,BoomDaBash & Alessandra Amoroso,Mambo Salentino,-,1,16,,,,
22,-,Foreigner,I Want to Know What Love Is,-,22,1,,,,
23,down,Giordana Angi,Tuttapposto (feat. Loredana Bertè),16,16,3,,,,
24,-,B.T.M,Shady Bop,-,24,1,,,,
25,up,Levante,Dall'alba al tramonto,74,25,3,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",88,17,57,,,,
27,up,Ultimo,I tuoi particolari,45,27,45,,,,
28,-,French Affair,My Heart Goes Boom,-,28,1,,,,
29,down,Remi Wolf & Dominic Fike,Photo ID,17,12,5,,,,
30,-,JVKE,Upside Down,-,17,13,,,,
31,up,Ron,Abitante di un corpo celeste,36,31,3,,,,
32,down,Max Gazzè,Considerando,18,18,3,,,,
33,-,Lizzo,Juice,-,33,4,,,,
34,-,Jovanotti,Questa E' La Mia Casa (Remastered),-,34,1,,,,
35,-,Dionne Warwick,It's You (with Stevie Wonder),-,35,1,,,,
36,-,Subsonica,Istrice,-,36,1,,,,
37,up,Negramaro,Meraviglioso,66,37,8,,,,
38,-,Calcutta,Sorriso (Milano Dateo),-,10,1,,,,
39,-,Tears for Fears,Everybody Wants To Rule the World,-,23,14,,,,
40,-,The Buggles,Video Killed the Radio Star,-,40,1,,,,
41,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,28,1,,,,
42,-,Bran Van 3000,Drinking in L.A.,-,42,1,,,,
43,-,Haddaway,What Is Love,-,43,6,,,,
44,up,Thegiornalisti,New York,44,16,51,,,,
45,-,NOËP,fk this up (feat. CHINCHILLA),-,5,20,,,,
46,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,30,7,,,,
47,-,Max Gazzè,Ti Sembra Normale,-,1,26,,,,
48,up,Adele,Rolling In the Deep,54,17,51,,,,
49,-,Vasco Rossi,Albachiara,-,15,7,,,,
50,-,Kid Rock,All Summer Long,-,50,1,,,,
51,down,Francesco Gabbani,Viceversa,29,1,72,,,,
52,-,Panic! At the Disco,High Hopes,-,39,10,,,,
53,-,Justin Timberlake,Rock Your Body,-,25,3,,,,
54,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,31,,,,
55,-,Niccolò Fabi,Filosofia Agricola,-,55,1,,,,
56,-,Michael Jackson,Heal the World,-,35,7,,,,
57,-,Renato Zero,Spalle al muro (Live),-,50,2,,,,
58,-,Diego Abatantuono,Eccezziunale.....Veramente,-,58,1,,,,
59,-,Legno,Spaccotutto,-,59,1,,,,
60,down,P!nk,Try,58,33,13,,,,
61,-,Pharrell Williams,Freedom,-,10,12,,,,
62,down,La rappresentante di lista,Amare,28,1,16,,,,
63,-,Locked Out Of Heaven,Locked Out of Heaven,-,34,4,,,,
64,-,Ava Max,Sweet but Psycho,-,26,30,77,2019-10-06,77,2019-10-06
65,-,Madonna,Turn Up the Radio,-,65,1,,,,
66,-,Ornella Vanoni,Mi Piaci Mi Piaci...,-,66,1,,,,
67,-,Madonna,La Isla Bonita (Remix),-,41,2,,,,
68,-,Mike Oldfield,Moonlight Shadow,-,30,13,,,,
69,-,Vinicio Capossela,Si È Spento Il Sole,-,69,1,,,,
70,-,Thegiornalisti,Completamente,-,31,11,,,,
71,-,Kim Carnes,Bette Davis Eyes,-,31,5,,,,
72,-,Fiorella Mannoia,Oh che sarà (Oh que sera),-,69,1,,,,
73,-,Ace of Base,All That She Wants,-,20,5,,,,
74,-,Adele,Skyfall,-,21,18,,,,
75,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,27,1,,,,
76,-,Владимир Турапин,Вальс Авроры (with Наталья Виноградова),-,76,1,,,,
77,-,Katy Perry,Roar,-,30,14,,,,
78,down,Thegiornalisti,Riccione,73,27,15,,,,
79,-,Becky Hill,Space,-,15,16,,,,
80,-,Samuele Bersani,Spaccacuore,-,40,8,,,,
81,-,Max Gazzè,La Vita Com'è,-,42,29,,,,
82,-,Spandau Ballet,I'll Fly for You,-,54,2,,,,
83,-,Michael Jackson,Off the Wall (Single Version),-,83,1,,,,
84,up,24kGoldn,Mood (feat. iann dior),84,14,2,33,2020-08-23,1,2020-10-11
85,-,Elodie,Guaranà,-,1,51,,,,
86,down,Thegiornalisti,Questa nostra stupida canzone d'amore,51,1,34,,,,
87,up,Adele,Someone Like You,93,19,22,,,,
88,-,Neffa,Prima di andare via,-,38,2,,,,
89,-,Antonello Venditti,Ci Vorrebbe Un Amico,-,47,6,,,,
90,-,Charlie Puth,Attention,-,26,4,,,,
91,-,Justin Bieber,Sorry,-,29,9,,,,
92,down,Lil Jolie,Regole (feat. Carl Brave),50,50,2,,,,
93,-,The Police,Message in a Bottle,-,45,1,,,,
94,-,Smash Mouth,Walkin' On the Sun,-,57,3,,,,
95,-,Gianna Nannini,Fenomenale,-,26,2,,,,
96,-,The Verve,Bitter Sweet Symphony,-,29,1,,,,
97,down,Franco126,Che senso ha,39,39,3,,,,
98,-,Francesco Gabbani,Occidentali's Karma,-,1,44,,,,
99,down,JAY-Z & Mr Hudson,Young Forever,24,24,3,,,,
100,-,Lene Marlin,Unforgivable Sinner,-,28,5,,,,
