Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,6,,,,
2,up,Sophie and the Giants,We Own The Night,4,2,6,,,,
3,down,Elisa & Jovanotti,Palla Al Centro,2,1,7,,,,
4,down,Lizzo,2 Be Loved (Am I Ready),3,1,12,,,,
5,up,Francesca Michielin,occhi grandi grandi,7,3,4,,,,
6,up,Eros Ramazzotti & Alejandro Sanz,Sono,10,6,5,,,,
7,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),14,1,76,,,,
8,up,Laura Pausini,E.STA.A.TE,8,8,3,,,,
9,down,Beyoncé,BREAK MY SOUL,6,1,16,,,,
10,-,Cesare Cremonini & Lucio Dalla,Stella Di Mare,-,7,1,,,,
11,up,Coez,Margherita,15,11,6,,,,
12,up,Boomdabash & Annalisa,Tropicana,17,1,17,,,,
13,up,Darin,Superstar,18,3,20,,,,
14,-,Ava Max,Million Dollar Baby,-,14,1,,,,
15,up,"North of Loreto, Raf & Guè",Ti Pretendo XXX,26,15,4,,,,
16,down,Lucio Dalla,Stella Di Mare,11,11,3,,,,
17,-,David Gosnell,In Umbria,-,16,1,,,,
18,up,Niccolò Fabi,Andare oltre,42,18,5,,,,
19,up,Paolo Belli,Ho voglia di ballare,40,19,3,,,,
20,up,Lizzo,About Damn Time,30,1,25,,,,
21,up,Irma Dee,This Old Song,35,14,3,,,,
22,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,23,1,18,,,,
23,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,20,6,16,,,,
24,down,La rappresentante di lista,Diva,22,7,16,,,,
25,up,Elisa,Litoranea,37,2,23,,,,
26,up,Marco Mengoni,Cambia Un Uomo,27,2,45,,,,
27,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,27,4,,,,
28,up,Matia Bazar,Solo tu,32,1,54,,,,
29,up,Björk,It's Oh So Quiet,36,12,80,,,,
30,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,30,1,,,,
31,up,Negramaro,Amore che torni,84,31,28,,,,
32,down,Lizzo,2 Be Loved (Am I Ready),31,17,8,,,,
33,up,Tommaso Paradiso,Tutte le notti,33,1,33,,,,
34,-,Jax,Victoria’s Secret,-,34,1,,,,
35,-,MILANO Extras,Keep Movin' Along,-,7,3,,,,
36,-,Ellie Goulding,Ode to Myself,-,24,1,,,,
37,-,Laura Pausini,Scatola,-,3,19,,,,
38,up,Francesco Gabbani,Peace & Love,44,13,16,,,,
39,down,Mina,Mi sei scoppiato dentro il cuore,29,29,3,,,,
40,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),50,17,52,,,,
41,up,Thegiornalisti,Maradona y Pelé,79,1,31,,,,
42,-,Manuel Agnelli,La Profondità Degli Abissi,-,33,3,,,,
43,-,Thegiornalisti,Completamente,-,31,14,,,,
44,down,Francesco Gabbani,Viceversa,24,1,119,,,,
45,-,James Taylor,October Road,-,45,1,,,,
46,-,Luigi Strangis,Mindless,-,46,1,,,,
47,-,Culture Club,Do You Really Want To Hurt Me,-,40,8,,,,
48,-,George Michael,Careless Whisper,-,25,12,,,,
49,-,Cesare Cremonini,Marmellata #25,-,22,9,,,,
50,down,Malika Ayane,Una Ragazza,45,9,14,,,,
51,down,Thegiornalisti,Questa nostra stupida canzone d'amore,47,1,70,,,,
52,down,Cesare Cremonini,Poetica,43,28,26,,,,
53,-,Harry Styles,Golden,-,1,42,61,2019-12-22,39,2020-12-13
54,-,Lizzo,2 Be Loved (Am I Ready) [PNAU Remix],-,24,1,,,,
55,-,Bensound,Evolution,-,55,1,,,,
56,up,Thegiornalisti,New York,62,16,88,,,,
57,up,Sissi,Sottovoce,88,57,2,,,,
58,-,Negramaro,Estate,-,1,33,,,,
59,-,Gianna Nannini,Bello e impossibile,-,59,1,,,,
60,down,Tommaso Paradiso,Piove in discoteca,51,7,19,,,,
61,down,Pinguini Tattici Nucleari,Pastello Bianco,56,3,56,,,,
62,-,Adele,Turning Tables,-,40,15,,,,
63,-,Sinéad O'Connor,Nothing Compares 2 U,-,37,3,,,,
64,down,Kali Uchis,NO HAY LEY,34,23,3,,,,
65,-,Hooverphonic,Visions (Single Edit),-,65,1,,,,
66,up,Cesare Cremonini,La Ragazza Del Futuro,85,1,26,,,,
67,-,Manuel Agnelli,Signorina Mani Avanti,-,67,1,,,,
68,down,Tai Verdes,how deep?,38,26,2,,,,
69,-,Enrico Ruggeri,Peter Pan,-,69,1,,,,
70,-,Elisa,Ogni istante,-,56,3,,,,
71,-,Adele,Rolling In the Deep (Acapella),-,33,15,,,,
72,down,Sangiovanni,scossa,55,1,22,,,,
73,-,Olivier Boogie,Yes I Know My Way,-,29,8,,,,
74,-,ピンク,What About Us,-,46,10,,,,
75,-,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,-,48,2,,,,
76,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,26,4,,,,
77,down,Biagio Antonacci,Pazzo di lei,63,21,8,,,,
78,-,Tiziano Ferro,Accetto miracoli,-,2,32,,,,
79,up,Aerosmith,I Don't Want to Miss a Thing,87,42,11,,,,
80,-,883,Gli Anni ('96),-,39,10,,,,
81,-,Zucchero,Il Volo,-,65,3,,,,
82,-,Zucchero,La canzone che se ne va,-,8,15,,,,
83,-,Michael Jackson,Billie Jean,-,42,12,,,,
84,-,Adriano Celentano,L'emozione non ha voce (Io non so parlar d'amore),-,54,3,,,,
85,down,Max Gazzè,Ti Sembra Normale,57,1,39,,,,
86,-,Stefano Rosso,Una storia disonesta,-,10,51,,,,
87,down,Eros Ramazzotti,AMA,25,10,17,,,,
88,-,Simply Red,You Make Me Feel Brand New,-,88,2,,,,
89,-,Måneskin,Torna a casa,-,35,26,,,,
90,-,Giorgia,E' L'amore Che Conta,-,31,2,,,,
91,down,e:cho,Do I Love You? (Indeed I Do),39,39,2,,,,
92,-,Mahmood,Soldi,-,1,69,,,,
93,down,iann dior,saddest soundtrack,74,22,2,,,,
94,-,Elisa,Se Piovesse Il Tuo Nome,-,24,54,,,,
95,-,Mike Oldfield,Moonlight Shadow,-,30,27,,,,
96,-,Rocky Roberts,Stasera Mi Butto,-,96,1,,,,
97,-,Madonna,Like a Prayer,-,38,8,,,,
98,-,Adele,Set Fire to the Rain,-,26,59,,,,
99,down,Beyoncé,BREAK MY SOUL (INSTRUMENTAL VERSION),77,55,6,,,,
100,-,Ace of Base,All That She Wants (Extended Dub),-,61,6,,,,
