Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Levante,Tikibombom,1,1,11,,,,
2,up,Cesare Cremonini,Giovane stupida,2,1,8,,,,
3,up,Francesco Gabbani,Viceversa,3,1,11,,,,
4,up,Gaia,Chega,17,1,2,,,,
5,up,Brunori Sas,Capita così,9,5,4,,,,
6,up,Tiziano Ferro,Amici per errore,14,4,10,,,,
7,down,Elodie,Andromeda,6,1,11,,,,
8,up,J-AX,Supercalifragili,10,4,5,,,,
9,up,Emma,Luci blu,13,7,7,,,,
10,up,Diodato,Fai rumore,11,1,10,,,,
11,down,Max Pezzali,Sembro matto,7,7,5,,,,
12,down,Mahmood,Rapide,5,1,13,,,,
13,down,Ex-Otago,Quando Sono Con Te,4,4,2,,,,
14,up,Baby K,Buenos Aires,16,13,7,,,,
15,down,Goldstone,All I Know (feat. Octave Lissner),8,7,15,,,,
16,down,Zucchero,La canzone che se ne va,12,8,5,,,,
17,up,Lighea,Tutto andrà bene,26,17,3,,,,
18,up,Dahlia,Trust Issues (Instrumental),18,12,5,,,,
19,down,Harry Styles,Adore You,15,6,19,24,2019-12-08,6,2020-04-19
20,up,Cara,Le feste di Pablo,34,5,2,,,,
21,up,Francesca Michielin & Fabri Fibra,MONOLOCALE,23,21,3,,,,
22,up,Millie Turner,Jungle,52,13,2,,,,
23,-,Danti,Canzone sbagliata (feat. Luca Carboni & Shade),-,14,1,,,,
24,up,Gigi D'Alessio & Giusy Ferreri,Non solo parole,65,16,2,,,,
25,up,Ultimo,Tutto questo sei tu,25,2,19,,,,
26,-,Pinguini Tattici Nucleari,Ridere,-,2,2,,,,
27,up,Ghemon,In Un Certo Qual Modo,35,18,7,,,,
28,down,Francesco Sarcina,Inesauribile,19,16,4,,,,
29,-,Adele,Rolling In the Deep,-,17,12,,,,
30,up,Raphael Gualazzi,Carioca,33,15,9,,,,
31,up,Blur,Country House,37,19,14,,,,
32,up,Marco Mengoni,Duemila volte,49,3,24,,,,
33,down,Sam Smith,To Die For,20,20,3,88,2020-02-16,35,2020-02-23
34,up,Shawn Mendes & Camila Cabello,Señorita,60,8,17,1,2019-10-06,1,2019-10-06
35,down,Bugo,Sincero (feat. Morgan),30,11,10,,,,
36,up,Irene Grandi,Finalmente io,36,15,10,,,,
37,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,21,3,87,2019-10-20,28,2019-12-08
38,down,Lewis Capaldi,Before You Go,22,22,3,45,2019-11-24,10,2020-08-30
39,up,Claudio Baglioni,Gli anni più belli,61,8,16,,,,
40,down,Gianni Morandi,Due Ore Di Polvere,32,20,16,,,,
41,down,Tommaso Paradiso,Non avere paura,29,1,24,,,,
42,-,Justin Bieber,Sorry,-,29,2,,,,
43,down,Nea,Some Say,27,23,8,84,2020-03-01,84,2020-03-01
44,up,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",47,44,4,,,,
45,up,Dua Lipa,Break My Heart,64,2,3,97,2020-03-29,5,2020-06-28
46,-,5 Seconds of Summer,Wildflower,-,29,1,,,,
47,down,Gianna Nannini,Motivo (feat. Coez),39,9,16,,,,
48,up,Fool's Garden,Lemon Tree,62,26,4,,,,
49,up,Maroon 5,Memories,72,3,24,36,2019-10-06,2,2019-11-17
50,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),74,33,11,,,,
51,down,Benji & Fede,Magnifico difetto,45,21,18,,,,
52,-,Irama,Milano (feat. Francesco Sarcina),-,28,1,,,,
53,up,Bryan Hawn,Thunder,55,18,7,,,,
54,-,Thegiornalisti,New York,-,16,13,,,,
55,-,Negramaro,La prima volta,-,10,14,,,,
56,-,OneRepublic,Connection,-,56,1,,,,
57,-,10cc,Good Morning Judge,-,57,1,,,,
58,-,Nancy Sinatra,These Boots Are Made for Walkin',-,58,1,,,,
59,up,Annalisa,Vento sulla luna (feat. Rkomi),59,10,19,,,,
60,down,Carl Brave,Che Poi,31,12,12,,,,
61,up,Mahmood,Soldi,90,1,18,,,,
62,up,Elisa,Tua Per Sempre,81,2,24,,,,
63,up,Federica Carta,Bullshit,99,44,4,,,,
64,-,Christina Aguilera,Genie In a Bottle,-,34,1,,,,
65,-,Train,Drops of Jupiter,-,44,2,,,,
66,up,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],69,38,16,,,,
67,-,Alanis Morissette,Reasons I Drink,-,51,8,,,,
68,up,Elisa,Se Piovesse Il Tuo Nome,97,24,13,,,,
69,up,BoomDaBash,Per un milione,87,32,18,,,,
70,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,12,,,,
71,-,Elton John,Tiny Dancer (Remastered),-,61,1,,,,
72,-,Adele,Set Fire to the Rain,-,26,5,,,,
73,up,Marco Masini,Il confronto,79,25,9,,,,
74,-,Ultimo,I tuoi particolari,-,27,11,,,,
75,-,OneRepublic,I Lived,-,18,3,,,,
76,-,Mahmood,Barrio,-,1,13,,,,
77,-,Enrico Ruggeri,Canzone dell'amore perduto,-,77,1,,,,
78,-,Daniele Silvestri,Salirò,-,36,3,,,,
79,-,Camila Cabello,Havana (feat. Young Thug),-,32,3,,,,
80,down,883,Andrà Tutto Bene,42,39,2,,,,
81,-,Antonello Venditti,Sora Rosa,-,81,1,,,,
82,-,Gnarls Barkley,Crazy,-,25,1,,,,
83,-,Belinda Carlisle,Heaven Is a Place On Earth,-,39,1,,,,
84,-,Antonello Venditti,Notte Prima Degli Esami,-,17,3,,,,
85,-,Scorpions,Wind of Change,-,22,3,,,,
86,-,サム・スミス,To Die For (Madism Remix),-,32,3,,,,
87,-,Levante,Pezzo di me (feat. Max Gazzè),-,87,1,,,,
88,down,Zucchero,Spirito nel buio,24,3,20,,,,
89,-,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,-,48,1,,,,
90,-,Train,"Hey, Soul Sister",-,21,2,,,,
91,down,Brunori Sas,Al di là dell'amore,86,8,17,,,,
92,down,Björk,It's Oh So Quiet,53,12,5,,,,
93,down,Michele Zarrillo,Nell'estasi o nel fango,46,30,9,,,,
94,-,Stevie Wonder,Joy Inside My Tears,-,94,1,,,,
95,-,Jay Levy,"Siman Tov, Mazel Tov / Heiveinu Shalom Aleichem (We Have Brought Peace)",-,95,1,,,,
96,-,Red Fang,Cut It Short,-,96,1,,,,
97,-,Culture Club,Karma Chameleon,-,66,6,,,,
98,down,Levante,Andrà tutto bene,58,45,6,,,,
99,-,The Kolors & Elodie,Pensare male,-,17,8,,,,
100,-,Edoardo Bennato,Viva la Mamma,-,32,1,,,,
