Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,Soldi,65,1,23,,,,
2,up,Pinguini Tattici Nucleari,Ridere,3,2,7,,,,
3,down,Dardust,Storm and Drugs,1,1,2,,,,
4,down,Gaia,Chega,2,1,7,,,,
5,up,Dua Lipa,Break My Heart,19,2,8,97,2020-03-29,5,2020-06-28
6,down,Cara,Le feste di Pablo,5,5,7,,,,
7,up,Emma,Luci blu,8,7,12,,,,
8,up,Tiziano Ferro,Amici per errore,10,4,15,,,,
9,up,Gianna Nannini,Assenza,12,9,4,,,,
10,up,Annalisa,Houseparty,14,7,4,,,,
11,up,Francesco Gabbani,Viceversa,16,1,16,,,,
12,up,Mahmood,Rapide,17,1,18,,,,
13,up,Brunori Sas,Capita così,13,5,9,,,,
14,down,Cesare Cremonini,Giovane stupida,9,1,13,,,,
15,down,Levante,Tikibombom,6,1,16,,,,
16,up,Gigi D'Alessio & Giusy Ferreri,Non solo parole,25,16,7,,,,
17,down,Various Artists,Ma Il Cielo E' Sempre Piu' Blu,4,4,2,,,,
18,down,Millie Turner,Jungle,15,13,7,,,,
19,up,Biagio Antonacci,Per farti felice,21,16,3,,,,
20,-,Elodie,Guaranà,-,1,1,,,,
21,down,Diodato,Fai rumore,7,1,15,,,,
22,down,J-AX,Supercalifragili,11,4,10,,,,
23,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
24,down,Danti,Canzone sbagliata (feat. Luca Carboni & Shade),20,14,6,,,,
25,down,Ghemon,Champagne,22,22,4,,,,
26,down,Zucchero,La canzone che se ne va,23,8,10,,,,
27,down,Max Pezzali,Sembro matto,24,7,10,,,,
28,up,Michele Bravi,La vita breve dei coriandoli,44,28,2,,,,
29,down,Francesca Michielin & Fabri Fibra,MONOLOCALE,28,21,8,,,,
30,up,Aria66,Amami adesso,34,30,2,,,,
31,down,Ultimo,Tutto questo sei tu,29,2,24,,,,
32,up,Bugo,Mi manca (feat. Ermal Meta),33,24,3,,,,
33,up,Daniele Silvestri,Occhi da Orientale,92,18,16,,,,
34,down,Elodie,Andromeda,18,1,16,,,,
35,-,Irene Grandi,Finalmente io,-,15,14,,,,
36,down,Blur,Country House,32,19,19,,,,
37,up,Marco Mengoni,Duemila volte,41,3,29,,,,
38,-,Hamid Grandi,Insieme Insieme,-,34,1,,,,
39,down,Goldstone,All I Know (feat. Octave Lissner),31,7,20,,,,
40,up,Benji & Fede,Magnifico difetto,46,21,23,,,,
41,down,Baby K,Buenos Aires,26,13,12,,,,
42,down,Tommaso Paradiso,Non avere paura,38,1,29,,,,
43,-,ARTISTIUNITI,La vita è meravigliosa,-,43,1,,,,
44,down,Ermal Meta,Finirà bene,27,27,2,,,,
45,-,Giordana Angi,Amami adesso,-,23,1,,,,
46,-,Aerosmith,Rag Doll,-,46,1,,,,
47,-,Andrea Napoleone,Tutti pazzi per Lavezzi,-,18,1,,,,
48,-,Cesare Cremonini,Mondo (feat. Jovanotti) [Remastered],-,44,2,,,,
49,-,Jason Mraz,I'm Yours,-,36,2,,,,
50,down,Alex Britti,Una parola differente,35,35,2,,,,
51,up,Lo Stato Sociale,Una Vita In Vacanza,80,25,11,,,,
52,-,Train,"Hey, Soul Sister",-,21,3,,,,
53,down,Coez,È sempre bello,52,31,14,,,,
54,-,Tears for Fears,Everybody Wants To Rule the World,-,23,3,,,,
55,-,Francesca Michielin,L'amore esiste,-,43,1,,,,
56,up,Zucchero,Spirito nel buio,64,3,25,,,,
57,up,Lukas Graham,Love Songs,57,57,2,,,,
58,down,Marco Masini,T'innamorerai (feat. Francesco Renga),42,42,3,,,,
59,down,Harry Styles,Adore You,49,6,24,24,2019-12-08,6,2020-04-19
60,-,Jovanotti,Nuova era,-,9,14,,,,
61,-,Elton John,Tiny Dancer (Remastered),-,61,2,,,,
62,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,24,8,,,,
63,up,Cyndi Lauper,Girls Just Want to Have Fun,79,22,17,,,,
64,-,Cochi e Renato,L'aeroporto di Malpensa,-,35,17,,,,
65,-,Franco Battiato,La Canzone Dell'amore Perduto,-,65,1,,,,
66,-,NOËP,fk this up (feat. CHINCHILLA),-,5,17,,,,
67,-,Mahmood,Barrio,-,1,15,,,,
68,down,Max Gazzè,Ti Sembra Normale,51,1,5,,,,
69,-,P!nk,Try,-,33,1,,,,
70,down,BoomDaBash,Per un milione,45,32,23,,,,
71,-,Negramaro,La prima volta,-,10,16,,,,
72,up,Diodato,Che vita meravigliosa,86,11,18,,,,
73,-,BoomDaBash & Loredana Bertè,Non ti dico no,-,52,4,,,,
74,down,Claudio Baglioni,Gli anni più belli,67,8,21,,,,
75,up,883,Andrà Tutto Bene,82,39,7,,,,
76,-,Federica Carta,Mai così felice,-,21,1,,,,
77,-,Nesli,Buona Fortuna Amore,-,77,1,,,,
78,down,Coez,Domenica,70,8,11,,,,
79,down,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),39,31,4,,,,
80,down,Elisa,Luce (Tramonti a Nord Est),78,18,3,,,,
81,-,Adele,Skyfall,-,21,7,,,,
82,-,AKA George,Stone Cold Classic 3000,-,76,2,,,,
83,-,Fugees,Killing Me Softly With His Song,-,35,1,,,,
84,-,Maroon 5,Memories,-,3,28,36,2019-10-06,2,2019-11-17
85,-,Antonello Venditti,Sotto Il Segno Dei Pesci,-,31,1,,,,
86,-,Gianna Nannini,La differenza,-,9,12,,,,
87,-,Ultimo,I tuoi particolari,-,27,13,,,,
88,-,Michael Jackson,Beat It (Single Version),-,35,5,,,,
89,-,Adele,Rolling In the Deep,-,17,16,,,,
90,-,The Knack,My Sharona,-,36,1,,,,
91,-,Toto,Africa,-,35,1,,,,
92,-,Céline Dion,My Heart Will Go On,-,69,2,,,,
93,down,Antonello Venditti,Notte Prima Degli Esami,87,17,7,,,,
94,-,Max Gazze,Una musica puo fare,-,31,3,,,,
95,-,Camila Cabello,Havana (feat. Young Thug),-,32,4,,,,
96,-,Robbie Williams,Love My Life,-,23,7,,,,
97,-,Biagio Antonacci,Mio fratello (feat. Mario Incudine),-,68,4,,,,
98,-,Levante,Andrà tutto bene,-,45,10,,,,
99,down,5 Seconds of Summer,Wildflower,43,29,6,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,8,,,,
