Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,30,,,,
2,up,Mahmood,Traccia 8,2,1,10,,,,
3,up,Negramaro,Ora ti canto il mare,3,2,3,,,,
4,up,Pinguini Tattici Nucleari,Pastello Bianco,7,3,7,,,,
5,down,OneRepublic,Someday,4,4,7,,,,
6,down,Randy Sharp,Mr. Garita,5,1,8,,,,
7,up,Doja Cat,Woman,8,7,7,,,,
8,up,Justin Bieber,Ghost,10,8,4,62,2021-03-28,62,2021-03-28
9,up,Glass Animals,Heat Waves,11,2,8,75,2021-02-28,71,2021-03-07
10,up,Dua Lipa,Love Again,16,2,22,96,2020-04-05,96,2020-04-05
11,down,Huey Lewis & The News,The Power of Love,9,8,3,,,,
12,up,MOBRICI & Brunori Sas,Povero cuore,12,12,3,,,,
13,up,Francesca Michielin,Nei tuoi occhi,56,13,2,,,,
14,-,Carmen Consoli,Qualcosa Di Me Che Non Ti Aspetti,-,4,1,,,,
15,up,Samuel,Quella sera,21,15,5,,,,
16,-,Erica Mou,Lo zaino sul treno,-,16,1,,,,
17,down,Chiello & Shablo,Quanto ti vorrei,13,13,3,,,,
18,up,Björk,It's Oh So Quiet,19,12,31,,,,
19,up,Io & Te,Dodici anni,20,19,2,,,,
20,down,Maroon 5,Lost,18,5,20,,,,
21,down,Carmen Consoli,Una Domenica Al Mare,14,14,3,,,,
22,up,ARIETE,L,33,22,2,,,,
23,-,Oscar Anton,ophelie (nardelli edit),-,23,4,,,,
24,down,Alfa,CI SARÒ,17,17,3,,,,
25,-,Federico Rossi & Ana Mena,Sol Y Mar,-,17,1,,,,
26,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,26,1,,,,
27,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,34,18,12,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PS1 Remix),47,22,2,,,,
29,-,Zucchero,Follow You Follow Me,-,13,1,,,,
30,up,Maurizio Carucci,Fauno,67,17,3,,,,
31,-,Spandau Ballet,Through the Barricades,-,30,3,,,,
32,up,Mannarino,Ballabylonia,41,32,2,,,,
33,up,Thegiornalisti,New York,49,16,61,,,,
34,down,Dotan,Mercy,22,8,20,,,,
35,down,Ermal Meta,Stelle cadenti,23,13,12,,,,
36,up,Cesare Cremonini,Poetica,87,28,12,,,,
37,up,Sottotono,Ti bacio ancora mentre dormi,39,10,8,,,,
38,-,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),-,17,8,,,,
39,-,Bruce Hornsby & The Range,The Way It Is,-,39,1,,,,
40,-,Eros Ramazzotti,Più Bella Cosa,-,29,10,,,,
41,-,Renato Zero,Cercami,-,41,1,,,,
42,-,Imany,You Will Never Know,-,39,1,,,,
43,-,La rappresentante di lista,Religiosamente,-,43,1,,,,
44,-,Adam Burns,Endless Sky,-,44,2,,,,
45,up,Anne-Marie,TRACK 3,50,45,3,,,,
46,-,John Mayer,Wild Blue,-,46,1,,,,
47,-,Alessandra Amoroso,Vivere a colori,-,35,5,,,,
48,-,Carole King,It's Too Late,-,48,1,,,,
49,up,Joi Veer,Happy Accident,58,39,8,,,,
50,-,Tears for Fears,Everybody Wants To Rule the World,-,23,17,,,,
51,up,John Mayer,I Guess I Just Feel Like,89,51,2,,,,
52,-,Loredana Bertè,Bollywood,-,11,1,,,,
53,-,Robbie Williams,Millennium,-,53,1,,,,
54,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,68,30,3,,,,
55,-,Kim Carnes,Bette Davis Eyes,-,31,8,,,,
56,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,56,1,,,,
57,up,Jovanotti,A Te,97,25,3,,,,
58,-,Michele Bravi,Il Diario Degli Errori,-,58,3,,,,
59,up,Vladimir Cosma,L'aile ou la cuisse,79,34,6,,,,
60,-,Christina Aguilera,Genie In a Bottle,-,34,4,,,,
61,-,Discopraise,Ouvir o Teu Falar,-,61,1,,,,
62,-,Mina,I giardini di marzo (Remastered),-,62,1,,,,
63,down,Deddy,Giove,52,31,3,,,,
64,-,Emma Non Emma,Calore,-,64,1,,,,
65,-,Zucchero,My Freedom (Bonus Track),-,65,1,,,,
66,down,Blur,Country House,29,19,40,,,,
67,-,Måneskin,Beggin,-,11,13,,,,
68,-,Emilio e gli Ambrogio,L'uno per cento (Monologo),-,11,29,,,,
69,-,Francesco Gabbani,Occidentali's Karma,-,1,50,,,,
70,-,Claudio Baglioni,Strada Facendo,-,51,1,,,,
71,-,Rino Gaetano,Sfiorivano Le Viole,-,71,2,,,,
72,-,Kenny Loggins,Footloose,-,34,6,,,,
73,-,Fiorella Mannoia,Che sia benedetta,-,50,2,,,,
74,-,Lunapop,50 Special,-,20,7,,,,
75,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,37,,,,
76,-,BoomDaBash & Alessandra Amoroso,Mambo Salentino,-,1,21,,,,
77,-,Alanis Morissette,You Learn,-,77,2,,,,
78,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,8,28,,,,
79,-,Cyndi Lauper,Time After Time,-,33,1,,,,
80,-,Three littlle pigs,Who's Afraid of the Big Bad Wolf (Little Italian Pigs' Bon),-,24,1,,,,
81,down,Epoque,Cliché,78,67,2,,,,
82,up,Harry Styles,Watermelon Sugar,98,1,49,85,2019-11-17,2,2020-08-23
83,-,Pooh,Davanti al mare,-,83,1,,,,
84,-,Lionel Richie,Dancing On the Ceiling,-,65,1,,,,
85,down,Ultimo,I tuoi particolari,74,27,58,,,,
86,-,Level 42,Lessons In Love,-,53,1,,,,
87,-,LINKIN PARK,CASTLE of GLASS (Instrumental),-,29,22,,,,
88,-,Negramaro,La cura del tempo,-,4,28,,,,
89,-,Carmen Consoli,L'Ultimo Bacio,-,29,2,,,,
90,-,Tina Turner,The Best,-,59,1,,,,
91,-,Raffaella Carrà,Tanti auguri,-,91,1,,,,
92,-,The Black Eyed Peas,I Gotta Feeling,-,57,1,,,,
93,-,Thegiornalisti,Maradona y Pelé,-,1,26,,,,
94,-,Negramaro,Estate,-,1,26,,,,
95,-,Robbie Williams,Let Me Entertain You,-,45,1,,,,
96,-,Shane Thompson,Stay,-,26,7,,,,
97,down,Becky Hill & Topic,My Heart Goes (La Di Da),64,25,7,,,,
98,down,Kara Okee,Don't Go yet (Originally Performed by Camila Cabello) [Karaoke Version],15,15,3,,,,
99,-,The Verve,Bitter Sweet Symphony,-,29,7,,,,
100,down,New Radicals,You Get What You Give,90,26,19,,,,
