Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cesare Cremonini,La Ragazza Del Futuro,1,1,8,,,,
2,up,Tommaso Paradiso,Tutte le notti,2,1,4,,,,
3,up,Adele,Oh My God,4,1,10,,,,
4,down,Marco Mengoni,Mi Fiderò (feat. Madame),3,1,12,,,,
5,up,Emmy Meli,I AM WOMAN,5,5,9,,,,
6,up,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,8,4,2,,,,
7,up,Coez,Occhi rossi,7,7,4,,,,
8,-,Huey Lewis & The News,The Power of Love,-,8,9,,,,
9,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,50,,,,
10,down,Mahmood & BLANCO,Brividi,9,9,2,,,,
11,down,Maroon 5,Lovesick,6,6,11,,,,
12,-,Matia Bazar,Solo tu,-,1,31,,,,
13,up,Glass Animals,Heat Waves,13,2,21,75,2021-02-28,71,2021-03-07
14,up,Years & Years,Sweet Talker,14,8,15,,,,
15,up,Zucchero,Fiore Di Maggio,61,15,6,,,,
16,up,The Monkees,I'm a Believer,17,6,2,,,,
17,up,Tai Verdes,LAst dAy oN EaRTh,19,12,4,,,,
18,down,The Monkees,I'm a Believer,15,4,2,,,,
19,down,GAYLE,abc (nicer),11,7,13,,,,
20,down,ARIETE,CASTELLI DI LENZUOLA,12,10,3,,,,
21,up,Michael Bublé,I'll Never Not Love You,23,18,7,,,,
22,up,MercuryHead,Bling Tone,48,20,5,,,,
23,-,Elisa,Hope,-,23,1,,,,
24,down,Manu,Non ti so dire no,20,20,2,,,,
25,down,The Chainsmokers,High,16,16,7,,,,
26,up,Bow Anderson,20s,28,26,2,,,,
27,up,Matteo Bocelli,Dimmi (Italian Version),43,19,2,,,,
28,-,Enrico Ruggeri,La donna del campione,-,28,1,,,,
29,up,Pinguini Tattici Nucleari,Pastello Bianco,35,3,27,,,,
30,up,Francesco De Gregori,Generale,31,30,2,,,,
31,up,Ronan Parke,We Are Shooting Stars,63,31,2,,,,
32,down,Björk,It's Oh So Quiet,26,12,51,,,,
33,down,iann dior,let you,18,8,5,,,,
34,-,Sister Sledge,We Are Family (Single Edit),-,34,2,,,,
35,down,Laura Pausini,Scatola,21,3,8,,,,
36,up,Ed Sheeran,Overpass Graffiti (Alle Farben Remix),69,36,2,,,,
37,-,Em Beihold,Numb Little Bug,-,37,1,,,,
38,-,Enrico Ruggeri,La rivoluzione,-,38,4,,,,
39,up,Aka 7even,Perfetta così,55,35,4,,,,
40,-,Gianna Nannini,Meravigliosa Creatura,-,25,4,,,,
41,down,Tananai,Sesso occasionale,33,21,4,,,,
42,down,Gayle,abcdefu,39,14,17,,,,
43,down,h2O Productions,Shooting Stars (We Are),40,29,2,,,,
44,-,Fugees,Killing Me Softly With His Song,-,44,1,,,,
45,-,Malika Ayane,E se poi,-,45,4,,,,
46,up,GAYLE,abc (The Wild Remix),66,22,9,,,,
47,down,Fedez,SAPORE (feat. Tedua),25,5,16,,,,
48,-,Malika Ayane,Contro Vento,-,48,1,,,,
49,-,Franco Battiato,La stagione dell'amore,-,49,1,,,,
50,-,Montaigne,Technicolour,-,50,1,,,,
51,down,Fabrizio Moro,Sei tu,44,28,5,,,,
52,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,46,3,,,,
53,-,Nina Zilli & Nitro,Schiacciacuore,-,53,8,,,,
54,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,17,82,,,,
55,down,Coez,Come nelle canzoni,54,1,19,,,,
56,-,Sainkho Namtchylak,Naked Spirit,-,56,1,,,,
57,down,Stefano Rosso,Una storia disonesta,37,10,49,,,,
58,down,Alessandra Amoroso,Canzone inutile,24,10,19,,,,
59,down,Anitta,Boys Don't Cry,29,19,6,,,,
60,-,Christopher Cross,Sailing,-,60,2,,,,
61,-,Annalisa,Un Domani (feat. Mr. Rain),-,61,1,,,,
62,-,Francesca Michielin,No Degree of Separation (Eurovision 2016 - Italy),-,62,1,,,,
63,-,Olivier Boogie,Yes I Know My Way,-,29,6,,,,
64,down,ditonellapiaga & Rettore,Chimica,36,36,3,,,,
65,-,Pharrell Williams,Freedom,-,10,13,,,,
66,-,Simply Red,If You Don't Know Me By Now,-,21,6,,,,
67,up,Dua Lipa,Love Again,97,2,34,96,2020-04-05,96,2020-04-05
68,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality)",57,57,2,,,,
69,down,Steven Solveig & Queens Road,Easy Plays,52,32,2,,,,
70,up,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),91,38,2,,,,
71,-,Marco Masini,Perché lo fai (feat. Umberto Tozzi),-,43,3,,,,
72,-,Jovanotti,"E' La Scienza, Bellezza!",-,25,9,,,,
73,-,Rihanna,Umbrella (feat. JAY Z),-,29,14,,,,
74,up,Negramaro,La prima volta,87,10,49,,,,
75,-,Michael Jackson,Black or White,-,68,5,,,,
76,-,Buckshot LeFonque,Another Day,-,76,1,,,,
77,-,BoomDaBash,Per un milione,-,32,54,,,,
78,-,Pharrell Williams,Happy,-,28,7,,,,
79,-,Doja Cat,Get Into It (Yuh),-,47,1,,,,
80,-,Paolo Nutini,New Shoes,-,46,10,,,,
81,-,OneRepublic,West Coast,-,2,1,,,,
82,-,Rihanna,Te Amo,-,39,4,,,,
83,-,Giorgia,Parlami D'amore,-,65,1,,,,
84,-,Måneskin,Torna a casa,-,35,19,,,,
85,-,Fool's Garden,Lemon Tree,-,26,28,,,,
86,down,Mara Sattei,Parentesi (feat. Giorgia),27,11,9,,,,
87,-,Renato Zero,Nei giardini che nessuno sa (Remastered 2019),-,58,1,,,,
88,-,The Hit Crew,Love Rollercoaster,-,88,1,,,,
89,down,Ultimo,Supereroi,30,15,15,,,,
90,-,Madonna,Papa Don't Preach (Edit Version),-,90,1,,,,
91,-,Michael Jackson,Bad,-,50,3,,,,
92,down,Litfiba,Lo spettacolo,60,60,2,,,,
93,-,Screaming Trees,Bed of Roses,-,93,1,,,,
94,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),62,17,25,,,,
95,-,Bresh & SHUNE,Andrea,-,56,2,,,,
96,-,Elisa,Se Piovesse Il Tuo Nome,-,24,44,,,,
97,down,Phil Collins,Another Day in Paradise (2016 Remastered),93,30,14,,,,
98,down,Alfie Templeman,Shady,45,45,2,,,,
99,-,Take That,Pray,-,71,2,,,,
100,-,Raf,Sei La Più Bella Del Mondo,-,33,9,,,,
