Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tananai,ABISSALE,4,1,4,,,,
2,up,Elisa & Jovanotti,Palla Al Centro,2,1,11,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,1,1,10,,,,
4,up,Sophie and the Giants,We Own The Night,5,2,10,,,,
5,up,Lizzo,2 Be Loved (Am I Ready),6,1,16,,,,
6,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),7,1,80,,,,
7,down,Francesca Michielin,occhi grandi grandi,3,3,8,,,,
8,up,Baby K,Easy,11,8,4,,,,
9,up,Adele,I Drink Wine,77,3,2,,,,
10,down,Charlie Puth,Loser,8,8,4,,,,
11,down,Cesare Cremonini & Lucio Dalla,Stella Di Mare,9,7,5,,,,
12,up,The Black Eyed Peas & Anitta,eXplosion,20,12,2,,,,
13,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,1,1,,,,
14,down,Beyoncé,BREAK MY SOUL,10,1,20,,,,
15,up,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),15,13,2,,,,
16,up,Nessa Barrett,tired of california,29,16,2,,,,
17,down,Coez,Margherita (feat. ARIETE),14,14,2,,,,
18,-,Omar Apollo,Evergreen,-,12,1,,,,
19,down,Eros Ramazzotti & Alejandro Sanz,Sono,13,6,9,,,,
20,down,MILANO Extras,Keep Movin' Along,16,7,7,,,,
21,down,Björk,It's Oh So Quiet,18,12,84,,,,
22,up,iann dior,saddest soundtrack,35,22,6,,,,
23,up,"North of Loreto, Raf & Guè",Ti Pretendo XXX,23,15,8,,,,
24,-,Tommaso Paradiso,Piove in discoteca,-,7,22,,,,
25,down,Irma Dee,This Old Song,19,14,7,,,,
26,-,New Radicals,You Get What You Give,-,26,26,,,,
27,-,Daniele Silvestri,Tik tak,-,17,1,,,,
28,-,Malika Ayane,Una Ragazza,-,9,17,,,,
29,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,25,6,20,,,,
30,down,Lizzo,2 Be Loved (Am I Ready),21,17,12,,,,
31,-,Elisa,O Forse Sei Tu,-,18,3,,,,
32,down,BalloonPlanet,Adrenaline,12,12,4,,,,
33,-,"Sick Luke, Mara Sattei & Bresh",VUOTO DENTRO,-,33,1,,,,
34,-,Negrita,Magnolia,-,34,4,,,,
35,up,Cesare Cremonini,Buon Viaggio (Share the Love),86,18,22,,,,
36,-,uncuT,She's Got Another,-,36,1,,,,
37,up,La rappresentante di lista,Diva,46,7,20,,,,
38,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),70,17,56,,,,
39,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,12,3,,,,
40,-,Edoardo Bennato,Il Rock Di Capitan Uncino,-,40,1,,,,
41,-,Baha Men,Who Let the Dogs Out,-,41,7,,,,
42,-,Adele,Rolling In the Deep (Acapella),-,33,16,,,,
43,-,Jovanotti,"E' La Scienza, Bellezza!",-,25,22,,,,
44,up,M¥SS KETA & Maléna,SCANDALOSA,81,28,2,,,,
45,-,Elodie & Joan Thiele,Proiettili (Ti mangio il cuore),-,45,1,,,,
46,down,Cesare Cremonini,Marmellata #25,22,22,13,,,,
47,-,Mimmo Politanò,Accarezzami l'anima,-,47,2,,,,
48,up,Lele Rose,Bad Decisions,88,48,2,,,,
49,down,Francesco Gabbani,Viceversa,43,1,123,,,,
50,-,Antonello Venditti,Ricordati Di Me,-,28,9,,,,
51,-,Coldplay,Hymn for the Weekend,-,51,6,,,,
52,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,31,7,,,,
53,-,Level 42,Lessons In Love,-,53,4,,,,
54,-,Pinguini Tattici Nucleari,Pastello Bianco,-,3,59,,,,
55,-,Niccolò Fabi,Andare oltre,-,18,6,,,,
56,down,Renzo Arbore & Swing Maniacs,Jumping at the Woodside (Live),52,50,2,,,,
57,-,Malika Ayane,Adesso e qui (Nostalgico presente),-,57,3,,,,
58,-,Mango,La Rondine,-,58,1,,,,
59,down,Cesare Cremonini,Poetica,28,28,30,,,,
60,down,Lizzo,2 Be Loved (Am I Ready) [PNAU Remix],31,24,5,,,,
61,-,Noemi,Sulla Mia Pelle,-,61,1,,,,
62,-,OneRepublic,Counting Stars,-,1,14,,,,
63,-,Renato Zero,Il cielo,-,63,1,,,,
64,down,BoomDaBash,Per un milione,56,32,66,,,,
65,-,Luca Carboni,Una grande festa,-,38,16,,,,
66,-,Luca Carboni,Fare Le Valigie,-,66,1,,,,
67,-,Macy Gray,I Try,-,47,6,,,,
68,-,Joan Osborne,One of Us,-,54,3,,,,
69,up,Zucchero,Madre Dolcissima (Remastered 2017),80,42,2,,,,
70,-,Tiromancino,Amore Impossibile,-,42,5,,,,
71,-,Lucio Battisti,Una giornata uggiosa,-,68,4,,,,
72,-,Paolo Belli,Ho voglia di ballare,-,19,4,,,,
73,-,Negramaro,Basta così (With Elisa),-,73,1,,,,
74,-,The Kolors & Elodie,Pensare male,-,17,21,,,,
75,-,883,La Regina del Celebrità,-,75,2,,,,
76,down,Noemi,Vuoto a Perdere,17,17,6,,,,
77,-,Sheryl Crow,All I Wanna Do,-,56,2,,,,
78,down,Elisa,Litoranea,26,2,27,,,,
79,up,Tommaso Paradiso,Non avere paura,87,1,81,,,,
80,-,Rosa Linn,Snap (Eurovision 2022 - Armenia / Karaoke Version),-,41,3,,,,
81,-,The Cardigans,Lovefool,-,44,4,,,,
82,-,Giusy Ferreri,Novembre,-,54,3,,,,
83,-,Lizzo,About Damn Time,-,1,27,,,,
84,-,Justin Timberlake,Señorita,-,84,2,,,,
85,-,Toto,Hold the Line,-,85,1,,,,
86,down,Francesco Gabbani,Occidentali's Karma (Eurovision 2017 - Italy),61,41,6,,,,
87,-,Lucio Dalla,La Sera Dei Miracoli,-,38,1,,,,
88,-,Biagio Antonacci,"Se Io, Se Lei",-,88,1,,,,
89,down,Coez,Margherita,33,11,10,,,,
90,down,Darin,Superstar,39,3,24,,,,
91,-,Pino Daniele,Quando (Remastered),-,17,8,,,,
92,-,Thegiornalisti,Maradona y Pelé,-,1,33,,,,
93,-,Francesco Gabbani,Spazio tempo,-,49,6,,,,
94,-,Elisa,Anche se non trovi le parole,-,55,3,,,,
95,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,8,39,,,,
96,-,Coez,Come nelle canzoni,-,1,28,,,,
97,down,Diodato,Che vita meravigliosa,96,11,56,,,,
98,-,Mahmood,Barrio,-,1,34,,,,
99,-,Raf,Cosa Resterà Degli Anni '80,-,46,4,,,,
100,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,42,1,22,,,,
