Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,Counting Stars,8,1,5,,,,
2,up,Harry Styles,Golden,3,1,4,61,2019-12-22,39,2020-12-13
3,down,Tiziano Ferro,E ti vengo a cercare,1,1,4,,,,
4,up,Christopher Lewis & Vance Westlake,A Day of Us,7,1,10,,,,
5,down,Dua Lipa,Levitating,2,1,15,74,2020-04-05,74,2020-04-05
6,up,Irama,Crepe,6,3,9,,,,
7,up,salem ilese,Mad at Disney,9,2,10,87,2020-09-20,56,2020-09-27
8,down,Gazzelle,Destri,5,5,8,,,,
9,up,Mikolas Josef,Lalalalalalalalalala,11,8,4,,,,
10,-,Ex-Otago,Quando Sono Con Te,-,4,15,,,,
11,up,cmqmartina,lasciami andare!,16,8,7,,,,
12,up,Annalisa,Tsunami,17,8,11,,,,
13,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,14,6,9,,,,
14,down,Max Pezzali,Qualcosa di nuovo,13,10,4,,,,
15,up,Ghemon,Inguaribile e romantico,15,13,3,,,,
16,up,Claire Rosinkranz,Backyard Boy,18,10,10,,,,
17,-,Diodato,Fino a farci scomparire,-,2,1,,,,
18,down,Lenka,Everything's Okay,10,10,4,,,,
19,up,Samuel,Tra un anno,38,8,10,,,,
20,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,25,20,4,,,,
21,-,Daniele Benati & Marco Prati,Sixties Outfits,-,2,1,,,,
22,down,Gaia,Coco Chanel,20,2,14,,,,
23,down,Io Non Sono Bogte,Io non sono bello,22,9,3,,,,
24,down,Ava Max,Torn,12,1,32,41,2019-10-06,41,2019-10-06
25,-,Tears for Fears,Everybody Wants To Rule the World,-,23,6,,,,
26,down,Harry Styles,Watermelon Sugar,24,1,27,85,2019-11-17,2,2020-08-23
27,-,Dotan,No Words,-,3,25,,,,
28,-,Cesare Cremonini,La nuova stella di Broadway,-,28,1,,,,
29,down,Jessie J,Price Tag (feat. B.o.B),26,26,2,,,,
30,-,Elisa,Anche Fragile,-,30,8,,,,
31,-,Alessandra Amoroso,Comunque andare,-,31,3,,,,
32,-,Edoardo Bennato,Viva la Mamma,-,32,3,,,,
33,up,Stefano Rosso,Una storia disonesta,72,10,13,,,,
34,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,10,,,,
35,-,883,S'inkazza (Questa casa non è un albergo),-,35,1,,,,
36,up,Renato Zero,L'angelo ferito,40,7,8,,,,
37,-,UB40,Red Red Wine (Remastered),-,37,1,,,,
38,up,Cesare Cremonini,Ciao,48,6,10,,,,
39,-,Rino Gaetano,Mio Fratello E' Figlio Unico,-,39,2,,,,
40,-,Cesare Cremonini,Figlio Di Un Re,-,40,2,,,,
41,down,Zucchero,Soul Mama,32,11,23,,,,
42,down,MIKA,Domani,23,15,26,,,,
43,up,Antonello Venditti & Francesco De Gregori,Canzone,47,15,11,,,,
44,down,GASHI,Mama (feat. Sting),33,13,11,,,,
45,-,Wham!,Club Tropicana,-,40,2,,,,
46,-,Lenny Kravitz,Where Are We Runnin'?,-,41,3,,,,
47,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),52,14,33,,,,
48,-,Lene Marlin,Unforgivable Sinner,-,28,3,,,,
49,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",54,1,22,,,,
50,-,Midge Ure,If I Was (2010 Remaster),-,50,1,,,,
51,-,Pino Daniele,Gente distratta (2017 Remaster),-,51,1,,,,
52,down,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],49,24,8,,,,
53,-,Gianluca Grignani,Falco a Metà (Live @ Radio Italia),-,53,1,,,,
54,up,Elodie,Guaranà,69,1,27,,,,
55,up,Mahmood,Soldi,86,1,46,,,,
56,-,Francesco Gabbani,Einstein (E=mc²),-,36,2,,,,
57,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),43,8,6,,,,
58,down,Matt Simons,Better Tomorrow,46,16,10,,,,
59,-,Delta V,Se Telefonando (Radio Edit),-,59,1,,,,
60,-,Mariah Carey,Without You,-,60,2,,,,
61,-,Paolo Nutini,New Shoes,-,46,4,,,,
62,up,Zucchero,Spirito nel buio,77,3,46,,,,
63,-,The Big Band,Swingin' With the Big Band,-,63,2,,,,
64,-,Fool's Garden,Lemon Tree,-,26,10,,,,
65,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),100,65,2,99,2020-10-11,61,2020-11-01
66,-,Negramaro & Madame,Non è vero niente,-,66,1,,,,
67,-,Pinguini Tattici Nucleari,Ridere,-,2,26,,,,
68,-,Lucio Battisti,Con il nastro rosa,-,36,1,,,,
69,-,Michael Jackson,Billie Jean (Single Version),-,64,2,,,,
70,-,KLM Music,Upbeat Fun,-,70,1,,,,
71,up,Justin Bieber & benny blanco,Lonely,97,71,2,,,,
72,down,Becky Hill,Space,65,15,4,,,,
73,-,Robin S.,Show Me Love (Extended Mix),-,73,1,,,,
74,-,Francesco Gabbani,Occidentali's Karma,-,1,20,,,,
75,-,Kaoma,Lambada (Single Version),-,75,1,,,,
76,-,Lucio Dalla,Balla Balla Ballerino (edit version),-,32,3,,,,
77,-,Negrita,Rodando Hacia El Sur,-,38,7,,,,
78,-,Kent,Kärleken Väntar,-,30,1,,,,
79,-,Craig David,7 Days,-,27,7,,,,
80,-,Coldplay,Yellow,-,54,1,,,,
81,-,Gianna Nannini,Hey bionda,-,81,1,,,,
82,-,Nikki Garciia,911,-,24,3,,,,
83,-,Moby,We Are All Made of Stars (2006 Remastered Version),-,43,1,,,,
84,-,Madonna,True Blue,-,77,2,,,,
85,down,Francesco Gabbani,Viceversa,75,1,42,,,,
86,-,Giorgio Conte,"Gnè, Gnè",-,76,1,,,,
87,-,Inoki,Parli parli,-,4,4,,,,
88,-,Gary Go,Wonderful,-,43,4,,,,
89,-,Simply Red,It's Only Love,-,89,1,,,,
90,-,Ultimo,I tuoi particolari,-,27,29,,,,
91,-,Tears for Fears,Shout,-,32,7,,,,
92,up,Alessandra Amoroso,Non devi perdermi,96,92,2,,,,
93,down,Maroon 5,Memories,66,3,46,36,2019-10-06,2,2019-11-17
94,down,Thegiornalisti,New York,85,16,26,,,,
95,-,Bruno Mars,Just the Way You Are,-,39,12,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,37,13,,,,
97,-,Loredana Bertè,...E la Luna Bussò,-,17,2,,,,
98,-,Shawn Mendes & Camila Cabello,Señorita,-,8,36,1,2019-10-06,1,2019-10-06
99,-,Donatella Rettore,Splendido Splendente,-,99,1,,,,
100,-,Sam Smith,Money On My Mind,-,100,1,,,,
