Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,1,1,0,,,,
2,up,Irama,Arrogante,2,2,0,,,,
3,up,Thegiornalisti,Maradona y Pelé,3,1,0,,,,
4,up,Tiromancino,Vento Del Sud,5,4,0,,,,
5,down,Katy Perry,Never Really Over,4,3,0,79,2019-10-06,79,2019-10-06
6,up,Ed Sheeran,Beautiful People (feat. Khalid),10,6,0,13,2019-10-06,13,2019-10-06
7,up,OneRepublic,Rescue Me,11,6,0,72,2019-10-06,72,2019-10-06
8,up,Dolcenera,Amaremare,13,8,0,,,,
9,down,Tiziano Ferro,Buona (cattiva) sorte,8,5,0,,,,
10,up,Baby K,Playa,14,8,0,,,,
11,down,Madonna & Swae Lee,Crave,6,6,0,,,,
12,down,Jovanotti,Nuova era,9,9,0,,,,
13,up,Eros Ramazzotti,Siamo,15,9,0,,,,
14,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,7,7,0,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,16,8,0,1,2019-10-06,1,2019-10-06
16,up,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),18,8,0,,,,
17,up,Coez,La tua canzone,29,1,0,,,,
18,up,Calcutta,Sorriso (Milano Dateo),23,10,0,,,,
19,up,Edoardo Bennato,Ho fatto un selfie,28,14,0,,,,
20,up,Levante,Lo stretto necessario (with Carmen Consoli),41,15,0,,,,
21,up,Benji & Fede,Dove e quando,24,12,0,,,,
22,up,NOËP,fk this up (feat. CHINCHILLA),49,5,0,,,,
23,-,Daniele Benati,Shake the Foot,-,4,0,,,,
24,up,Mabel,Don't Call Me Up,27,22,0,95,2019-10-13,95,2019-10-13
25,up,LP,Girls Go Wild,25,20,0,,,,
26,down,Coez,Domenica,17,8,0,,,,
27,down,Sam Smith,How Do You Sleep?,26,9,0,8,2019-10-06,6,2019-10-13
28,down,Madonna & Maluma,Medellín,22,22,0,,,,
29,down,Gazzelle,Polynesia,21,16,0,,,,
30,up,The Kolors & Elodie,Pensare male,34,17,0,,,,
31,down,Bianca Atzei,La mia bocca,19,9,0,,,,
32,up,Le Vibrazioni,L'amore mi fa male,32,24,0,,,,
33,down,Lizzo,Juice,30,28,0,91,2019-10-06,91,2019-10-06
34,down,Fiorentina Cori Da Stadio,Oh fiorentina,12,12,0,,,,
35,up,Baffo,Fuggitivi senza un perché,35,29,0,,,,
36,down,Tormento,2 Gocce di vodka,31,27,0,,,,
37,up,Alvaro Soler,La Libertad,43,37,0,,,,
38,up,Ultimo,Piccola stella,44,28,0,,,,
39,down,Marco Mengoni,Muhammad Ali,33,23,0,,,,
40,up,Cristiano Malgioglio,Dolceamaro (feat. Barbara d'Urso),40,27,0,,,,
41,down,Elisa & Carl Brave,Vivere tutte le vite,39,30,0,,,,
42,down,Gigi D'Alessio,Domani vedrai (feat. Gigi),38,32,0,,,,
43,-,Mahmood,Barrio,-,1,0,,,,
44,down,Loredana Bertè,Tequila e San Miguel,36,18,0,,,,
45,up,Ava Max,Sweet but Psycho,45,26,0,77,2019-10-06,77,2019-10-06
46,up,Max Pezzali,Welcome to Miami (South Beach),47,39,0,,,,
47,down,Mahmood,Soldi,42,1,0,,,,
48,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),46,33,0,,,,
49,up,Ed Sheeran & Justin Bieber,I Don't Care,51,35,0,31,2019-10-06,23,2019-11-17
50,up,Nek,Alza la radio,50,41,0,,,,
51,up,BoomDaBash,Per un milione,53,32,0,,,,
52,-,Michael Leonardi,Running Wild,-,28,0,,,,
53,-,Enrico Ruggeri,Come lacrime nella pioggia,-,53,0,,,,
54,down,Francesco Gabbani,È un’altra cosa,48,34,0,,,,
55,up,Bob Sinclar,Electrico Romantico (feat. Robbie Williams),60,55,0,,,,
56,-,Kygo & Whitney Houston,Higher Love,-,5,0,22,2019-10-06,20,2019-10-13
57,down,Alessandra Amoroso,Forza e coraggio,52,50,0,,,,
58,up,Måneskin,L'altra dimensione,68,58,0,,,,
59,up,Diodato,Non ti amo più,59,50,0,,,,
60,up,Luca Carboni & Giorgio Poi,Prima di partire (prod. Dardust),63,57,0,,,,
61,-,Bazzi,I.F.L.Y.,-,49,0,,,,
62,down,Panic! At the Disco,"Hey Look Ma, I Made It",55,44,0,,,,
63,down,Luca Carboni,Una grande festa,62,38,0,,,,
64,up,Coez,È sempre bello,64,31,0,,,,
65,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,54,44,0,,,,
66,down,Joan Thiele,Le Vacanze,58,58,0,,,,
67,down,Maroon 5,Girls Like You (feat. Cardi B),61,51,0,,,,
68,up,AINÉ,May Day,71,68,0,,,,
69,up,Mark Ronson,Late Night Feelings (feat. Lykke Li),85,69,0,,,,
70,-,Davide de Marinis,Stringimi più forte,-,70,0,,,,
71,up,Cesare Cremonini,Buon Viaggio (Share the Love),76,18,0,,,,
72,down,Måneskin,Close to the Top,20,20,0,,,,
73,-,Takagi & Ketra,"La Luna e la Gatta (feat. Tommaso Paradiso, Jovanotti & Calcutta)",-,51,0,,,,
74,down,Alfa & YANOMI,Cin Cin,72,70,0,,,,
75,up,Måneskin,Torna a casa,91,35,0,,,,
76,down,Gio Evan,Himalaya Cocktail,73,54,0,,,,
77,-,OneRepublic,Connection,-,56,0,,,,
78,up,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",94,29,0,,,,
79,up,Taylor Swift,You Need To Calm Down,90,67,0,44,2019-10-06,44,2019-10-06
80,-,Giorgia,Credo,-,44,0,,,,
81,-,Jess Glynne & Jax Jones,One Touch,-,81,0,,,,
82,-,Alice Merton,Lash Out,-,82,0,,,,
83,-,LINKIN PARK,CASTLE of GLASS (Instrumental),-,29,0,,,,
84,up,Baby K,Da zero a cento,84,63,0,,,,
85,down,Jonas Brothers,Only Human,83,83,0,42,2019-10-06,27,2019-11-03
86,-,Adele,Rolling In the Deep,-,17,0,,,,
87,down,Fiorella Mannoia,Il senso,78,78,0,,,,
88,-,Matt Simons,We Can Do Better,-,76,0,,,,
89,-,Lana Del Rey,Doin' Time,-,89,0,,,,
90,down,Michael Kiwanuka & Tom Misch,Money,70,64,0,,,,
91,down,Ultimo,I tuoi particolari,56,27,0,,,,
92,-,Baby K,Roma - Bangkok (feat. Giusy Ferreri),-,1,0,,,,
93,down,Annalisa,Avocado Toast,67,38,0,,,,
94,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),95,34,0,,,,
95,-,Ava Max,Torn,-,1,0,41,2019-10-06,41,2019-10-06
96,-,Eros Ramazzotti & Juan Magán,Per Le Strade Una Canzone (feat. Luis Fonsi) [Summer Remix],-,78,0,,,,
97,up,Francesco Gabbani,Tra le granite e le granate,99,97,0,,,,
98,down,Negramaro,La prima volta,57,10,0,,,,
99,-,Enrico Nigiotti & Gianna Nannini,Complici,-,97,0,,,,
100,down,Daniele Silvestri,Tutti matti,77,69,0,,,,
