Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,5,1,3,,,,
2,up,Tiziano Ferro,Destinazione Mare,2,2,3,,,,
3,up,Emma,MEZZO MONDO,3,1,4,,,,
4,down,Ed Sheeran,Eyes Closed,1,1,3,,,,
5,up,Achille Lauro & Rose Villain,Fragole,11,3,2,,,,
6,up,Tiromancino & Enula,Due Rose,9,3,6,,,,
7,down,Claude,Ladada (Mes Derniers Mots),6,4,13,,,,
8,up,Harry Styles,Satellite,8,4,4,,,,
9,down,Sophie and the Giants,DNA (feat. MEARSY),7,1,11,,,,
10,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,4,1,12,,,,
11,-,Pinguini Tattici Nucleari,Rubami la Notte,-,1,1,,,,
12,down,Rocco Hunt,Non litighiamo più,10,6,8,,,,
13,down,Spandau Ballet,True,12,4,30,,,,
14,down,Giorgia,Senza confine,13,13,4,,,,
15,up,Coma_Cose,AGOSTO MORSICA,16,15,3,,,,
16,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),14,14,3,,,,
17,down,GAIA,ESTASI,15,5,9,,,,
18,down,David Kushner,Daylight,17,17,4,,,,
19,-,ARIETE,UN'ALTRA ORA,-,16,1,,,,
20,up,Mae Stephens,If We Ever Broke Up,21,12,6,,,,
21,up,Diodato,Occhiali da sole,23,10,7,,,,
22,-,Niall Horan,Meltdown (Acoustic),-,22,1,,,,
23,up,Biagio Antonacci & Benny Benassi,Tridimensionale,24,16,2,,,,
24,-,Max Gazzè & Frenetik&Orang3,Riviera,-,24,1,,,,
25,down,Macklemore,NO BAD DAYS (feat. Collett),19,7,12,,,,
26,-,Rosa Chemical,BELLU GUAGLIONE,-,17,1,,,,
27,down,Gianni Morandi,Evviva! (feat. Jovanotti),18,13,5,,,,
28,-,Dua Lipa,Last Dance,-,4,1,,,,
29,up,Angelina Mango,Ci pensiamo domani,29,6,2,,,,
30,down,Daniele Silvestri,Tutta,27,23,3,,,,
31,down,Alfa,Bellissimissima,30,8,2,,,,
32,down,Tananai,TANGO,20,1,15,,,,
33,down,Jess Glynne,Silly Me,25,25,4,,,,
34,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,31,27,8,,,,
35,down,Leony,Holding On,28,20,9,,,,
36,down,Mara Sattei,Tasche,26,15,4,,,,
37,up,Hooverphonic,Por Favor,67,32,2,,,,
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,17,122,,,,
39,down,Ex-Otago,La fine,37,34,2,,,,
40,-,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),-,28,1,,,,
41,-,Kate Bush,Running Up That Hill (A Deal With God),-,29,17,,,,
42,-,Negramaro,Estate,-,1,37,,,,
43,up,883,Come Mai,78,17,34,,,,
44,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,44,1,,,,
45,down,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,33,10,11,,,,
46,-,Lucio Dalla,Balla Balla Ballerino,-,28,2,,,,
47,up,Lizzo,About Damn Time,48,1,50,,,,
48,-,Fabrizio Moro,Dove,-,48,1,,,,
49,down,Ellie Goulding,Like A Saviour,46,24,7,,,,
50,-,Tina Turner,Proud Mary,-,50,1,,,,
51,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",44,31,4,,,,
52,down,Elton John & Britney Spears,Hold Me Closer,41,1,39,,,,
53,down,Gianmaria & Francesca Michielin,DISCO DANCE,32,23,4,,,,
54,down,Matteo Romano & Luigi Strangis,Tulipani Blu,43,43,3,,,,
55,down,Sam Smith,Lose You,47,47,2,,,,
56,-,OneRepublic,West Coast,-,2,33,,,,
57,down,Lady Gaga,Bloody Mary,45,5,23,,,,
58,up,Lizzo,2 Be Loved (Am I Ready),62,1,35,,,,
59,-,Tina Turner,The Best,-,59,4,,,,
60,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,36,10,13,,,,
61,-,Astrud Gilberto,Desafinado,-,61,1,,,,
62,-,Dente,Discoteca Solitudine,-,23,4,,,,
63,-,Tina Turner,What's Love Got to Do With It,-,63,2,,,,
64,up,Levante,VIVO,88,14,13,,,,
65,down,j-hope & J. Cole,on the street,49,24,11,,,,
66,-,Riccardo Fogli,Io Ti Prego Di Ascoltare,-,66,1,,,,
67,up,Francesco Gabbani,Viceversa,93,1,139,,,,
68,down,Colombre,Più di prima (feat. Franco126),35,18,6,,,,
69,-,Thegiornalisti,New York,-,16,108,,,,
70,up,Post Malone,Chemical,83,48,4,,,,
71,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,36,12,,,,
72,-,Tina Turner,The Best (Single Muscle Mix),-,47,7,,,,
73,-,Tears for Fears,Everybody Wants To Rule the World,-,23,30,,,,
74,-,Alfa & Mr Gabriel,You Make Me So Happy,-,20,14,,,,
75,-,Madonna,Back That Up To The Beat (demo version),-,8,17,,,,
76,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",X Colpa Di Chi?,-,76,3,,,,
77,-,Cesare Cremonini,Poetica,-,28,43,,,,
78,-,Katy Perry,Roar,-,30,29,,,,
79,-,Chiello,Puoi fare meglio,-,70,1,,,,
80,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),70,17,78,,,,
81,-,Tiziano Ferro,Lo stadio,-,81,1,,,,
82,-,Jovanotti,Ricordati di vivere (il primo battito),-,7,17,,,,
83,-,Gnarls Barkley,Crazy,-,25,15,,,,
84,-,Nina Zilli & Danti,Innamorata (F____U!),-,13,5,,,,
85,-,Simple Plan,Summer Paradise,-,50,6,,,,
86,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,8,,,,
87,down,Loredana Bertè & Franco126,Mare Malinconia,50,11,20,,,,
88,-,Adele,Someone Like You,-,19,43,,,,
89,down,Ricchi & Poveri,Pubblicità,81,15,8,,,,
90,-,Olivia Dean,Dive,-,33,1,,,,
91,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,24,45,,,,
92,-,Simply Red,If You Don't Know Me By Now,-,21,8,,,,
93,-,Loi,Gold,-,10,23,,,,
94,-,Tom Tom Club,Genius of Love,-,94,1,,,,
95,-,Bon Jovi,Always,-,27,15,,,,
96,-,Bon Jovi,It's My Life,-,19,7,,,,
97,-,Francesca Michielin,quello che ancora non c'è (radio version),-,7,11,,,,
98,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,52,,,,
99,-,Boomdabash & Eiffel 65,Heaven,-,2,23,,,,
100,-,24kGoldn,Mood (feat. iann dior),-,14,12,33,2020-08-23,1,2020-10-11
