Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cesare Cremonini,La Ragazza Del Futuro,1,1,6,,,,
2,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),3,1,48,,,,
3,up,Adele,Oh My God,4,1,8,,,,
4,up,Marco Mengoni,Mi Fiderò (feat. Madame),5,1,10,,,,
5,up,Tommaso Paradiso,Tutte le notti,31,1,2,,,,
6,up,Emmy Meli,I AM WOMAN,7,5,7,,,,
7,down,Maroon 5,Lovesick,6,6,9,,,,
8,down,Sia,Unstoppable,2,1,4,81,2019-11-10,81,2019-11-10
9,up,Coez,Occhi rossi,22,7,2,,,,
10,down,GAYLE,abc (nicer),9,7,11,,,,
11,down,Years & Years,Sweet Talker,10,8,13,,,,
12,up,Tai Verdes,LAst dAy oN EaRTh,44,12,2,,,,
13,up,Laura Pausini,Scatola,14,3,6,,,,
14,up,Gayle,abcdefu,16,14,15,,,,
15,down,Fedez,SAPORE (feat. Tedua),12,5,14,,,,
16,up,The Chainsmokers,High,25,16,5,,,,
17,up,Glass Animals,Heat Waves,17,2,19,75,2021-02-28,71,2021-03-07
18,up,Michael Bublé,I'll Never Not Love You,21,18,5,,,,
19,-,Lucio Dalla,Piazza Grande,-,19,3,,,,
20,up,Matia Bazar,Solo tu,41,1,30,,,,
21,up,Tananai,Sesso occasionale,33,21,2,,,,
22,up,Pinguini Tattici Nucleari,Pastello Bianco,34,3,25,,,,
23,down,Anitta,Boys Don't Cry,19,19,4,,,,
24,down,Huey Lewis & The News,The Power of Love,8,8,8,,,,
25,up,MercuryHead,Bling Tone,27,20,3,,,,
26,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",20,3,16,,,,
27,down,Coez,Come nelle canzoni,15,1,17,,,,
28,-,Jovanotti,Baciami Ancora,-,28,4,,,,
29,up,Björk,It's Oh So Quiet,30,12,49,,,,
30,down,GAYLE,abc (The Wild Remix),29,22,7,,,,
31,down,Mara Sattei,Parentesi (feat. Giorgia),13,11,7,,,,
32,down,Charlie Puth,Light Switch,24,20,6,,,,
33,-,Matia Bazar,Ti Sento,-,10,1,,,,
34,-,Lucio Dalla,Attenti Al Lupo,-,34,4,,,,
35,up,Aka 7even,Perfetta così,38,35,2,,,,
36,-,Lucio Dalla,Cara,-,27,14,,,,
37,-,ditonellapiaga & Rettore,Chimica,-,36,1,,,,
38,down,Fabrizio Moro,Sei tu,28,28,3,,,,
39,up,Alessandra Amoroso,Canzone inutile,71,10,17,,,,
40,-,Lucio Dalla & Francesco De Gregori,Cosa Sarà,-,40,2,,,,
41,-,Baha Men,Who Let the Dogs Out,-,41,4,,,,
42,-,ARIETE,CASTELLI DI LENZUOLA,-,10,1,,,,
43,-,Lucio Dalla,L'anno Che Verrà,-,6,12,,,,
44,up,M-Beat,Mega Pop Tunes Mix & Blend,74,37,7,,,,
45,down,Michele Bravi,Inverno dei fiori,35,35,3,,,,
46,-,Tears for Fears,Shout,-,32,10,,,,
47,up,Marco Mengoni,Cambia Un Uomo,47,2,18,,,,
48,-,Lucio Dalla,Caruso,-,23,7,,,,
49,down,egorgtsw,Overpass Graffiti,11,1,13,,,,
50,-,Lucio Dalla,Se Io Fossi Un Angelo,-,50,3,,,,
51,-,Domenico Modugno,Il Posto Mio,-,51,1,,,,
52,-,Negramaro,La prima volta,-,10,47,,,,
53,down,Gianni Celeste,Tu comm'a mme,32,32,2,,,,
54,up,Alfie Templeman,Broken,81,54,2,,,,
55,-,Christina Aguilera,Beautiful,-,55,1,,,,
56,-,Bresh & SHUNE,Andrea,-,56,1,,,,
57,-,Bon Jovi,Always,-,27,14,,,,
58,-,New Radicals,You Get What You Give,-,26,22,,,,
59,-,Biagio Antonacci,Convivendo,-,56,1,,,,
60,-,Fabrizio De André,La guerra di Piero,-,60,1,,,,
61,-,Lucio Dalla,4 Marzo 1943,-,17,5,,,,
62,-,Mariah Carey,Without You,-,60,3,,,,
63,-,Maroon 5,Memories,-,3,63,36,2019-10-06,2,2019-11-17
64,-,Kesha,"This Is Me (From ""The Greatest Showman"")",-,55,2,,,,
65,-,Ava Max,Sweet but Psycho,-,26,41,77,2019-10-06,77,2019-10-06
66,up,Francesco Gabbani,Viceversa,92,1,96,,,,
67,down,Highsnob & Hu,Abbi cura di te,61,61,2,,,,
68,-,Bronski Beat,Smalltown Boy,-,32,3,,,,
69,-,OneRepublic,Counting Stars,-,1,12,,,,
70,-,MercuryHead,A Class Spinna,-,32,1,,,,
71,-,Gloria Gaynor,Will Survive,-,71,1,,,,
72,-,The Kolors & Elodie,Pensare male,-,17,20,,,,
73,-,MFVgroup,Sweet Lullaby,-,8,1,,,,
74,-,MKTO,Classic,-,74,1,,,,
75,-,Lucio Dalla,Futura (edit version),-,19,12,,,,
76,-,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),-,17,23,,,,
77,-,Elisa,Gli ostacoli del cuore (feat. Ligabue) [feat. Ligabue],-,15,6,,,,
78,-,Alex Baroni,Cambiare,-,54,3,,,,
79,-,Fiorella Mannoia,Come Si Cambia,-,75,2,,,,
80,down,Ultimo,Supereroi,76,15,13,,,,
81,-,Ivan Graziani,Monna lisa,-,81,1,,,,
82,down,Cesare Cremonini,Colibrì,64,3,12,,,,
83,down,Stefano Rosso,Una storia disonesta,67,10,47,,,,
84,-,Lucio Dalla,Tango,-,84,1,,,,
85,-,Deee-Lite,Groove Is In the Heart,-,52,4,,,,
86,-,Quantic & His Combo Barbaro,"The Dreaming Mind, Pt. 1",-,86,1,,,,
87,-,Jovanotti,A Te,-,25,7,,,,
88,-,Negramaro,Amore che torni,-,31,19,,,,
89,-,Negramaro,Ora ti canto il mare,-,2,20,,,,
90,-,Pinguini Tattici Nucleari,Ridere,-,2,32,,,,
91,-,Walker & Royce,Uh Oh,-,91,1,,,,
92,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,24,37,,,,
93,-,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),-,7,12,,,,
94,-,Laura Pausini,Benvenuto (Remastered),-,46,1,,,,
95,-,Gary Go,Wonderful,-,43,9,,,,
96,-,Lucio Dalla,Quale allegria (Remastered),-,96,1,,,,
97,-,Cesare Cremonini,Poetica,-,28,16,,,,
98,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,81,4,,,,
99,-,Lucio Dalla,Futura,-,42,2,,,,
100,-,Lucio Dalla,Tu Non Mi Basti Mai,-,95,2,,,,
