Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,COCKTAIL D'AMORE,1,1,9,,,,
2,up,Elisa,Quando Nevica,3,1,6,,,,
3,up,GAIA,TOKYO,5,1,8,,,,
4,down,Annalisa,Euforia,2,2,9,,,,
5,up,Emma & Lazza,AMORE CANE,6,4,6,,,,
6,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),4,2,4,,,,
7,up,Spandau Ballet,True,7,4,62,,,,
8,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),8,1,15,,,,
9,up,Paul Russell,Lil Boo Thang,11,1,9,,,,
10,down,Bresh & Pinguini Tattici Nucleari,Nightmares,9,1,15,,,,
11,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,10,2,16,,,,
12,up,Paola & Chiara,Solo Mai,12,8,2,,,,
13,up,Francesca Michielin,Solite chiacchiere,18,13,2,,,,
14,down,Jung Kook & Jack Harlow,3D,13,7,13,,,,
15,up,Coez & Frah Quintale,Terra bruciata,59,2,2,,,,
16,down,Tropico,Ubriachi di Vita,14,14,6,,,,
17,up,Tyla,Water,19,10,13,,,,
18,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),15,15,6,,,,
19,down,Fulminacci,Baciami Baciami,17,13,6,,,,
20,up,Sangiovanni,americana,32,20,2,,,,
21,down,Lusaint,Dream Life,16,12,5,,,,
22,up,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,27,18,3,,,,
23,up,Biagio Antonacci,L'appello dei popoli,34,23,2,,,,
24,down,Ultimo,Vieni nel mio cuore,23,23,5,,,,
25,up,The Kolors,ITALODISCO,26,1,35,,,,
26,up,Petit,Guagliò,46,22,2,,,,
27,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,44,1,30,,,,
28,down,ceneri,Ultima Festa,24,24,5,,,,
29,up,Laura Pausini,Zero,29,6,9,,,,
30,up,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,37,2,18,,,,
31,down,Ermal Meta,Male più non fare (feat. Jake La Furia),21,18,5,,,,
32,up,Harry Styles,Satellite,33,4,36,,,,
33,up,Olivia Dean,Dive,65,33,19,,,,
34,-,FLETCHER,Eras Of Us,-,25,1,,,,
35,up,Irama & Rkomi,SULLA PELLE,40,6,19,,,,
36,up,Max Gazzè,Che c'è di male,43,13,12,,,,
37,-,Diplo & Maren Morris,42,-,24,1,,,,
38,up,Take That,Where We Are,38,35,6,,,,
39,up,Maninni,MONOLOCALE,39,28,6,,,,
40,down,Renato Zero,La ferita,31,28,3,,,,
41,up,Tyla & Marshmello,Water,50,32,6,,,,
42,down,Tananai,TANGO,30,1,47,,,,
43,down,SARAFINE,MALATI DI GIOIA,35,32,5,,,,
44,down,Gossip,Crazy Again,36,27,6,,,,
45,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,1,25,,,,
46,up,Mara Sattei,Mare Aperto,54,27,6,,,,
47,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,58,3,28,,,,
48,-,Jain,Makeba,-,16,12,,,,
49,-,"Renga Nek, Francesco Renga & Nek",Inspiegabile,-,26,15,,,,
50,up,Ed Sheeran,Eyes Closed,57,1,35,,,,
51,up,Pinguini Tattici Nucleari,Rubami la Notte,66,1,29,,,,
52,-,Backstreet Boys,As Long as You Love Me,-,52,10,,,,
53,up,Ed Sheeran,American Town,60,9,13,,,,
54,down,Maroon 5,Middle Ground,25,12,6,,,,
55,-,Negramaro,La prima volta,-,10,81,,,,
56,-,Diodato,Ci vorrebbe un miracolo,-,18,14,,,,
57,down,Tananai,ABISSALE,56,1,47,,,,
58,-,Neyna,3D,-,58,4,,,,
59,down,Elton John & Britney Spears,Hold Me Closer,47,1,67,,,,
60,-,Pino Daniele,Quando (Remastered),-,17,13,,,,
61,-,Ava Max,Sweet but Psycho,-,26,57,77,2019-10-06,77,2019-10-06
62,-,ericdoa,dancinwithsomebawdy,-,41,6,,,,
63,down,ARIETE,DORMIVEGLIA,53,15,15,,,,
64,-,Laura Pausini,Durare,-,6,13,,,,
65,-,Marcella Bella,Nell'aria,-,65,1,,,,
66,down,Mina,Abban-dono,62,62,4,,,,
67,-,Michael Jackson,Billie Jean,-,42,25,,,,
68,-,OneRepublic,I Lived,-,18,36,,,,
69,down,Troye Sivan,Rush,68,15,23,,,,
70,down,Daniele Silvestri,L'uomo nello specchio (feat. Fulminacci),48,21,12,,,,
71,-,KSI,Voices (feat. Oliver Tree),-,32,6,,,,
72,up,Cesare Cremonini,Poetica,89,28,59,,,,
73,-,Paul Russell,Lil Boo Thang (Galantis Remix),-,49,1,,,,
74,up,Adele,Skyfall,75,21,47,,,,
75,-,Thomas Frinking,Hold On,-,31,14,,,,
76,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,82,8,11,,,,
77,down,Pinguini Tattici Nucleari,Pastello Bianco,51,3,98,,,,
78,up,Adele,Someone Like You,93,19,56,,,,
79,-,No Doubt,Don't Speak,-,55,19,,,,
80,-,Justin Bieber,Love Yourself,-,32,15,,,,
81,-,Mahmood,Rapide,-,1,40,,,,
82,-,Michael Jackson,The Way You Make Me Feel,-,82,1,,,,
83,-,Ex-Otago & Fabri Fibra,Mondo Panico,-,30,10,,,,
84,-,Harry Styles,Golden,-,1,59,61,2019-12-22,39,2020-12-13
85,-,Macy Gray,I Try,-,47,9,,,,
86,-,Pharrell Williams,Happy,-,28,21,,,,
87,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,143,,,,
88,down,Lizzo,About Damn Time,74,1,74,,,,
89,-,OneRepublic,Someday,-,4,25,,,,
90,down,Sam Feldt & Sofiloud,Memories,71,24,10,,,,
91,down,New Radicals,You Get What You Give,63,26,46,,,,
92,up,Elisa,Se Piovesse Il Tuo Nome,96,24,60,,,,
93,-,Rihanna,Diamonds,-,21,43,,,,
94,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,57,,,,
95,-,Coldplay,Adventure of a Lifetime,-,46,7,,,,
96,down,boygenius,"True Blue (feat. Julien Baker, Phoebe Bridgers & Lucy Dacus)",70,45,4,,,,
97,down,Boomdabash,Manifesto,41,18,12,,,,
98,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",94,6,12,,,,
99,-,Samuele Bersani,Spaccacuore,-,40,27,,,,
100,-,Raffaella De Simone,Torna,-,100,1,,,,
