Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),3,1,53,,,,
2,-,Randy Sharp,Mr. Garita,-,1,10,,,,
3,down,Tommaso Paradiso,Tutte le notti,1,1,7,,,,
4,up,Laura Pausini,Scatola,46,3,11,,,,
5,down,Cesare Cremonini,La Ragazza Del Futuro,2,1,11,,,,
6,up,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,6,4,5,,,,
7,down,Adele,Oh My God,4,1,13,,,,
8,up,Glass Animals,Heat Waves,8,2,24,75,2021-02-28,71,2021-03-07
9,down,Emmy Meli,I AM WOMAN,7,5,12,,,,
10,up,OneRepublic,West Coast,12,2,4,,,,
11,down,Marco Mengoni,Mi Fiderò (feat. Madame),5,1,15,,,,
12,down,Coez,Occhi rossi,11,7,7,,,,
13,down,MFVgroup,Sweet Lullaby,9,8,4,,,,
14,down,Carmen Consoli,Sta Succedendo,10,10,3,,,,
15,down,Maroon 5,Lovesick,14,6,14,,,,
16,-,KAYMA,Learn to Say No (Radio Edit),-,5,1,,,,
17,up,Napoleone,Anna è tornata,47,17,2,,,,
18,down,Zucchero,Fiore Di Maggio,16,15,9,,,,
19,down,Years & Years,Sweet Talker,15,8,18,,,,
20,-,FOLLYA,morto per te,-,14,1,,,,
21,down,Huey Lewis & The News,The Power of Love,18,8,12,,,,
22,-,Sottotono,Poco Male,-,15,1,,,,
23,up,ARIETE,CASTELLI DI LENZUOLA,24,10,6,,,,
24,down,Matia Bazar,Solo tu,21,1,34,,,,
25,up,Björk,It's Oh So Quiet,25,12,54,,,,
26,up,Marco Mengoni,Cambia Un Uomo,34,2,21,,,,
27,down,KAYMA,Learn to Say No,17,12,3,,,,
28,down,Tai Verdes,LAst dAy oN EaRTh,20,12,7,,,,
29,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),88,17,28,,,,
30,down,Proclama,Come in un film (Intro),23,23,2,,,,
31,up,Tecla,Oro,31,31,3,,,,
32,up,Steven Solveig & Queens Road,Easy Plays,49,32,5,,,,
33,-,Matt Simons,In Case You Missed It,-,33,1,,,,
34,down,Pinguini Tattici Nucleari,Pastello Bianco,27,3,30,,,,
35,down,GAYLE,abc (The Wild Remix),22,22,12,,,,
36,down,OneRepublic,Run,19,2,25,,,,
37,up,Alessandra Amoroso,Canzone inutile,93,10,22,,,,
38,up,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),70,38,5,,,,
39,-,Lucio Dalla,Canzone,-,29,13,,,,
40,-,Alessandra Amoroso,Tutto Accade,-,40,3,,,,
41,down,Gayle,abcdefu,28,14,20,,,,
42,-,Hu,Avec moi,-,26,1,,,,
43,-,Fabrizio Moro,Sei tu,-,28,7,,,,
44,-,Thegiornalisti,Riccione,-,27,26,,,,
45,down,Coez,Come nelle canzoni,42,1,22,,,,
46,-,Adele,Skyfall,-,21,29,,,,
47,down,Jovanotti,"E' La Scienza, Bellezza!",35,25,11,,,,
48,-,"Calvin Harris, Sam Smith",Promises,-,48,1,,,,
49,down,MercuryHead,A Class Spinna,32,32,3,,,,
50,down,Tananai,Sesso occasionale,36,21,7,,,,
51,-,Cara & Chadia Rodriguez,Preferisco Te,-,35,1,,,,
52,-,George Harrison,Got My Mind Set On You,-,52,2,,,,
53,up,Giusy Ferreri,Cuore sparso,53,34,2,,,,
54,-,Justin L. Fisher & John J. Hayes,Highway to Happy,-,54,1,,,,
55,-,Kuropa,Y Que Dirán,-,55,1,,,,
56,down,Enrico Ruggeri,La fine del mondo,44,40,3,,,,
57,-,Francesco Gabbani,Viceversa,-,1,99,,,,
58,-,Maurizio Carucci,Metà Mattina,-,23,1,,,,
59,up,Federico Rossi,Ti penso spesso,91,39,2,,,,
60,up,GAYLE,abcdefu (chill),75,32,4,,,,
61,-,Adele,Set Fire to the Rain,-,26,50,,,,
62,down,M-Beat,Mega Pop Tunes Mix & Blend,54,37,10,,,,
63,-,bnkr44,SO CHI SEI,-,63,1,,,,
64,-,Folcast,Cosa ci faccio qui (feat. Davide Shorty),-,64,2,,,,
65,down,GAYLE,abc (nicer),26,7,16,,,,
66,-,Lil Nas X,LOST IN THE CITADEL,-,20,1,,,,
67,-,Avril Lavigne,Complicated,-,50,5,,,,
68,-,Richard Marx,Right Here Waiting,-,35,5,,,,
69,-,Nek,Ci Sei Tu,-,43,1,,,,
70,-,Rihanna,Diamonds,-,21,22,,,,
71,-,Aerosmith,I Don't Want to Miss a Thing,-,42,2,,,,
72,-,Mariah Carey,Dreamlover,-,72,1,,,,
73,down,Michael Bublé,I'll Never Not Love You,38,18,10,,,,
74,-,Fiorella Mannoia,La casa in riva al mare,-,62,2,,,,
75,down,Matteo Bocelli,Dimmi (Italian Version),51,19,5,,,,
76,-,Harry Styles,Watermelon Sugar,-,1,60,85,2019-11-17,2,2020-08-23
77,-,BoomDaBash,Per un milione,-,32,55,,,,
78,-,salem ilese,Roshambo,-,78,1,,,,
79,-,OneRepublic,Counting Stars,-,1,13,,,,
80,-,Tiziano Ferro,Accetto miracoli,-,2,23,,,,
81,-,Yazoo,Don't Go,-,81,1,,,,
82,-,Elisa,Se Piovesse Il Tuo Nome,-,24,45,,,,
83,-,Måneskin,Torna a casa,-,35,20,,,,
84,-,Whitney Houston,Greatest Love of All,-,30,4,,,,
85,-,Giorgio Gaber,La Liberta' Di Ridere,-,85,1,,,,
86,-,Valentina Parisse,Proteggi,-,29,7,,,,
87,-,Imany,You Will Never Know,-,39,4,,,,
88,-,Shawn Mendes & Camila Cabello,Señorita,-,8,50,1,2019-10-06,1,2019-10-06
89,down,Cesare Cremonini,Poetica,50,28,18,,,,
90,-,Alessandro Alessandroni,Sunflowers,-,90,1,,,,
91,-,Em Beihold,Numb Little Bug,-,37,3,,,,
92,-,Elisa,Hope,-,23,2,,,,
93,-,Herman's Hermits,No Milk Today (2003 Remastered Version),-,93,1,,,,
94,-,Lucio Dalla,Attenti Al Lupo,-,34,5,,,,
95,-,Claudio Baglioni,E Tu...,-,60,2,,,,
96,up,Jovanotti,La primavera,96,53,3,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],56,27,20,,,,
98,-,Gemelli Diversi,Mary,-,53,3,,,,
99,-,Måneskin,Beggin,-,11,19,,,,
100,-,Giorgia,Scelgo ancora te,-,39,5,,,,
