Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tananai,ABISSALE,1,1,7,,,,
2,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,2,1,4,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,3,1,13,,,,
4,up,Adele,I Drink Wine,5,3,5,,,,
5,down,Sophie and the Giants,We Own The Night,4,2,13,,,,
6,up,Darin,Satisfaction,15,4,2,,,,
7,down,Lizzo,2 Be Loved (Am I Ready),6,1,19,,,,
8,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),14,1,83,,,,
9,up,Modà,Alla faccia dei potenti,17,9,2,,,,
10,up,Francesca Michielin,occhi grandi grandi,13,3,11,,,,
11,up,Baby K,Easy,23,8,7,,,,
12,up,Omar Apollo,Evergreen,18,12,4,,,,
13,-,Eros Ramazzotti,Gli ultimi romantici,-,5,1,,,,
14,-,Fabrizio Moro,Senza di te,-,9,1,,,,
15,down,Elisa & Jovanotti,Palla Al Centro,9,1,14,,,,
16,-,Diodato,Se mi vuoi,-,12,1,,,,
17,up,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),19,13,5,,,,
18,up,Irma Dee,This Old Song,38,14,10,,,,
19,down,Pinguini Tattici Nucleari,Verdura,7,4,10,,,,
20,-,Gazzelle,Non lo dire a nessuno,-,19,1,,,,
21,-,Alphaville,Forever Young (Remaster),-,21,1,,,,
22,up,Elisa,Litoranea,34,2,30,,,,
23,up,Björk,It's Oh So Quiet,31,12,87,,,,
24,up,BalloonPlanet,Adrenaline,28,12,7,,,,
25,-,The Monkees,I'm a Believer,-,4,5,,,,
26,up,Cesare Cremonini & Lucio Dalla,Stella Di Mare,26,7,8,,,,
27,down,Charlie Puth,Loser,22,8,7,,,,
28,down,Jovanotti,Se lo senti lo sai,11,11,2,,,,
29,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,36,6,23,,,,
30,down,The Monkees,I'm a Believer,20,6,7,,,,
31,-,OneRepublic,West Coast,-,2,26,,,,
32,-,Alle Farben,She Moves (feat. Graham Candy),-,32,2,,,,
33,-,Michael Sembello,Maniac,-,33,2,,,,
34,-,Kelsey Lu,I'm Not In Love,-,34,1,,,,
35,up,"North of Loreto, Raf & Guè",Ti Pretendo XXX,39,15,11,,,,
36,-,Marco Mengoni,Io ti aspetto,-,36,15,,,,
37,up,Meghan Trainor,Made You Look,45,8,2,,,,
38,up,Eros Ramazzotti & Alejandro Sanz,Sono,49,6,12,,,,
39,down,Beyoncé,BREAK MY SOUL,25,1,23,,,,
40,up,Adele,Rolling In the Deep (Acapella),44,33,18,,,,
41,up,Coez,Margherita,66,11,13,,,,
42,down,M¥SS KETA & Maléna,SCANDALOSA,35,28,5,,,,
43,-,Claudio Baglioni,Via,-,43,1,,,,
44,-,Katy Perry,Unconditionally,-,24,16,,,,
45,-,Zucchero,Canzone triste (Canzone d'amore),-,45,1,,,,
46,up,883,Come Mai,63,17,22,,,,
47,-,Tropea,Cringe Inferno,-,18,1,,,,
48,down,Lizzo,2 Be Loved (Am I Ready),33,17,15,,,,
49,down,Mahmood,Soldi,27,1,74,,,,
50,down,Daniele Silvestri,Tik tak,29,17,4,,,,
51,down,"Sick Luke, Mara Sattei & Bresh",VUOTO DENTRO,46,33,4,,,,
52,-,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),-,52,4,,,,
53,-,LDA & Albe,Cado,-,53,1,,,,
54,-,New Radicals,You Get What You Give,-,26,28,,,,
55,up,Stefano,Intro,83,46,4,,,,
56,-,Biagio Antonacci,Quanto Tempo E Ancora,-,50,3,,,,
57,-,Elton John,Blue Eyes,-,57,1,,,,
58,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,46,,,,
59,-,Iyaz,Replay,-,37,6,,,,
60,-,Antonello Venditti,Notte Prima Degli Esami,-,17,23,,,,
61,-,Malika Ayane,Ricomincio Da Qui,-,52,1,,,,
62,-,Tiromancino,"Sale, amore e vento",-,36,11,,,,
63,up,Negramaro,Meraviglioso,78,37,17,,,,
64,-,Pinguini Tattici Nucleari,Pastello Bianco,-,3,60,,,,
65,-,LALLI FABRIZIO,Senza di te,-,65,1,,,,
66,-,Lizzo,2 Be Loved (Am I Ready) [PNAU Remix],-,24,7,,,,
67,-,Irene Cara,Flashdance...What a Feeling,-,63,2,,,,
68,-,Richard Marx,Right Here Waiting,-,35,13,,,,
69,-,Fiorella Mannoia,Oh che sarà (Oh que sera),-,69,2,,,,
70,-,Joelle,Sopravvissuti,-,70,1,,,,
71,-,Francesco De Gregori,La Leva Calcistica Della Classe '68,-,55,4,,,,
72,-,Angela Luce,Ipocrisia,-,72,1,,,,
73,down,The Black Eyed Peas,I Gotta Feeling,71,57,6,,,,
74,-,Caterina Caselli,Nessuno mi può giudicare,-,74,1,,,,
75,-,Elio e le Storie Tese,Nessuno allo stadio,-,75,1,,,,
76,-,Will Palmer & Cy Samuels,Gold,-,76,1,,,,
77,down,Cesare Cremonini,Buon Viaggio (Share the Love),56,18,25,,,,
78,-,Noemi,Vuoto a Perdere,-,17,7,,,,
79,-,Billy Joel,This Is the Time,-,50,1,,,,
80,-,Franco Battiato,La Cura,-,41,5,,,,
81,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),50,17,59,,,,
82,up,Thegiornalisti,New York,84,16,94,,,,
83,down,Malika Ayane,Come Foglie,59,18,32,,,,
84,-,Justin Bieber & BloodPop®,Friends,-,38,6,,,,
85,-,Laura Pausini,Una Storia Che Vale,-,85,1,,,,
86,-,Max Gazzè,Ti Sembra Normale,-,1,40,,,,
87,-,Zucchero,Blu (Remastered 2017),-,87,1,,,,
88,-,BoomDaBash,Per un milione,-,32,68,,,,
89,-,Måneskin,Beggin,-,11,22,,,,
90,-,Cesare Cremonini,La Ragazza Del Futuro,-,1,30,,,,
91,-,Simply Red,Stars,-,33,19,,,,
92,-,Renato Zero,Mi vendo,-,42,3,,,,
93,-,Robbie Williams,Let Me Entertain You,-,45,2,,,,
94,-,Culture Club,Do You Really Want To Hurt Me,-,40,9,,,,
95,down,883,Gli Anni ('96),68,39,13,,,,
96,-,Daniele Silvestri,Salirò,-,36,15,,,,
97,-,The Verve,Bitter Sweet Symphony,-,29,18,,,,
98,-,Cesare Cremonini,Poetica,-,28,32,,,,
99,-,Pharrell Williams,Happy,-,28,9,,,,
100,down,iann dior,saddest soundtrack,74,22,9,,,,
