Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,2,1,14,,,,
2,up,Boomdabash & Eiffel 65,Heaven,3,2,8,,,,
3,down,Elodie,Ok. Respira,1,1,8,,,,
4,up,Tananai,ABISSALE,4,1,17,,,,
5,up,Lady Gaga,Bloody Mary,6,5,7,,,,
6,up,Lizzo,Special,7,3,4,,,,
7,up,Jovanotti,Ricordati di vivere (il primo battito),8,7,3,,,,
8,up,Madonna,Back That Up To The Beat (demo version),11,8,3,,,,
9,up,Elisa,Come Te Nessuno Mai,10,7,8,,,,
10,down,Meghan Trainor,Made You Look,9,8,12,,,,
11,up,Baustelle,Contro il mondo,13,11,4,,,,
12,up,Fedez,CRISI DI STATO,12,6,8,,,,
13,up,Loi,Gold,14,10,8,,,,
14,down,Darin,Satisfaction,5,4,12,,,,
15,-,Maria Antonietta,Arrivederci,-,15,1,,,,
16,down,JVKE,Golden Hour,15,11,9,,,,
17,up,Adele,I Drink Wine,23,3,15,,,,
18,down,Angelina Mango,Voglia di vivere,16,16,3,,,,
19,-,Macklemore,HEROES (feat. DJ Premier),-,16,1,,,,
20,up,Shade,Pendolari,25,20,3,,,,
21,down,Elton John & Britney Spears,Hold Me Closer,19,1,23,,,,
22,up,Fabrizio Moro,Senza di te,36,9,11,,,,
23,down,Leony,Somewhere in Between,17,17,4,,,,
24,up,Eros Ramazzotti,Gli ultimi romantici,26,5,11,,,,
25,up,Modà,Alla faccia dei potenti,28,9,12,,,,
26,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,26,9,,,,
27,up,Thegiornalisti,Questa nostra stupida canzone d'amore,65,1,81,,,,
28,up,Federica_,26 modi,42,28,3,,,,
29,-,Lizzo,About Damn Time,-,1,34,,,,
30,-,Samuel,Malinconia,-,28,7,,,,
31,-,Milow,Until The Sun Comes Up (feat. Skip Marley),-,25,1,,,,
32,down,Elisa,Come Te Nessuno Mai (Live),29,29,7,,,,
33,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),46,17,69,,,,
34,up,Cesare Cremonini & Lucio Dalla,Stella Di Mare,63,7,18,,,,
35,down,Sophie and the Giants,We Own The Night,34,2,23,,,,
36,down,Francesca Michielin,occhi grandi grandi,32,3,21,,,,
37,down,FOLLYA,tuta spaziale,24,13,6,,,,
38,-,The Monkees,I'm a Believer,-,4,6,,,,
39,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),18,1,92,,,,
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,17,109,,,,
41,-,Drast,Lontanissima,-,41,1,,,,
42,up,Baby K,Easy,86,8,17,,,,
43,up,Elisa,Gli ostacoli del cuore (feat. Ligabue) [feat. Ligabue],91,15,11,,,,
44,-,Cesare Cremonini,Vieni A Vedere Perchè,-,35,11,,,,
45,-,Lunapop,Un Giorno Migliore,-,34,14,,,,
46,-,Spandau Ballet,True,-,4,14,,,,
47,down,Martin Garrix & JVKE,Hero,38,10,8,,,,
48,-,Coez,È sempre bello,-,31,54,,,,
49,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),22,13,15,,,,
50,down,Cesare Cremonini,Poetica,44,28,37,,,,
51,-,Robbie Williams,Angels,-,36,4,,,,
52,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,24,42,,,,
53,-,Michael Sembello,Maniac,-,33,3,,,,
54,up,Tommaso Paradiso,Non avere paura,99,1,87,,,,
55,-,Irene Grandi,La Tua Ragazza Sempre,-,55,1,,,,
56,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,34,9,,,,
57,-,883,Come Mai,-,17,25,,,,
58,down,Pinguini Tattici Nucleari,Pastello Bianco,45,3,68,,,,
59,-,Björk,It's Oh So Quiet,-,12,94,,,,
60,-,The Buggles,Video Killed the Radio Star,-,40,4,,,,
61,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,53,6,,,,
62,down,Pharrell Williams,Happy,39,28,12,,,,
63,-,Tina Turner,What's Love Got to Do with It,-,63,2,,,,
64,-,Zucchero,Madre Dolcissima (Remastered 2017),-,42,4,,,,
65,-,Adele,Set Fire to the Rain,-,26,65,,,,
66,-,Francesco Gabbani,Natale tanto vale,-,12,5,,,,
67,-,Whitney Houston,Take Good Care of My Heart,-,67,1,,,,
68,down,Francesco Gabbani,Viceversa,37,1,132,,,,
69,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,63,2,,,,
70,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,34,21,,,,
71,up,Mike Oldfield,Moonlight Shadow,96,30,31,,,,
72,-,Charlie Puth,Loser,-,8,14,,,,
73,down,Alfa,5 Minuti,57,16,9,,,,
74,-,Tears for Fears,Everybody Wants To Rule the World,-,23,25,,,,
75,-,M-Beat,Mega Pop Tunes Mix & Blend,-,37,26,,,,
76,-,Emma,Mi parli piano,-,76,3,,,,
77,-,Bresh & SHUNE,Hooligans,-,77,1,,,,
78,down,Negramaro,La prima volta,66,10,74,,,,
79,-,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),-,52,5,,,,
80,-,Lucio Battisti,Con il nastro rosa,-,36,17,,,,
81,-,OneRepublic,Love Runs Out,-,14,6,,,,
82,-,Michael Jackson,Billie Jean,-,42,15,,,,
83,-,Biagio Antonacci,Seria,-,15,20,,,,
84,-,Lunapop,50 Special,-,20,11,,,,
85,-,Irma Dee,This Old Song,-,14,13,,,,
86,-,Giorgia,Come Saprei,-,36,5,,,,
87,-,Aerosmith,I Don't Want to Miss a Thing,-,42,14,,,,
88,-,Tears for Fears,Mad World,-,83,2,,,,
89,-,Eros Ramazzotti,L'ombra del gigante,-,89,1,,,,
90,-,Gianluca Grignani,Destinazione Paradiso,-,17,13,,,,
91,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,91,1,,,,
92,-,Eros Ramazzotti,Se bastasse una canzone,-,92,1,,,,
93,-,Dolcenera,Lo-Fi,-,93,1,,,,
94,down,AIELLO,DOMANI TORNO,77,13,9,,,,
95,-,883,Gli Anni ('96),-,39,17,,,,
96,down,Lizzo,2 Be Loved (Am I Ready),31,17,25,,,,
97,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,48,,,,
98,-,Renato Zero,Cercami,-,41,4,,,,
99,-,OneRepublic,West Coast,-,2,27,,,,
100,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,31,,,,
