Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,4,1,14,,,,
2,down,GAIA,TOKYO,1,1,13,,,,
3,up,Jennifer Lopez,Can't Get Enough,7,3,4,,,,
4,up,Spandau Ballet,True,12,4,67,,,,
5,down,Coez & Frah Quintale,Terra bruciata,3,2,7,,,,
6,up,Benjamin Ingrosso,Kite,36,6,2,,,,
7,up,Ariana Grande,"yes, and? (edit)",9,3,3,,,,
8,up,Justin Timberlake,Selfish,34,8,2,,,,
9,-,Michele,"Un ragazzo, una ragazza",-,9,1,,,,
10,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),2,2,9,,,,
11,up,Jung Kook,Standing Next to You,16,11,3,,,,
12,-,Negramaro,Tutto Qui Accade,-,12,1,,,,
13,down,Annalisa,Euforia,6,2,14,,,,
14,down,Mahmood,COCKTAIL D'AMORE,10,1,14,,,,
15,down,Paola & Chiara,Solo Mai,8,8,7,,,,
16,-,Angelina Mango,La noia,-,2,1,,,,
17,-,The Kolors,UN RAGAZZO UNA RAGAZZA,-,1,1,,,,
18,up,Benson Boone,Beautiful Things,18,12,3,,,,
19,-,Annalisa,Sinceramente,-,1,1,,,,
20,-,Mahmood,TUTA GOLD,-,1,1,,,,
21,down,Emma & Lazza,AMORE CANE,5,4,11,,,,
22,-,Diamanti Grezzi,Diamanti grezzi,-,22,1,,,,
23,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),13,1,20,,,,
24,down,Jung Kook & Jack Harlow,3D,19,7,18,,,,
25,up,Ariana Grande,"yes, and? (extended mix)",28,25,2,,,,
26,down,Subsonica,Mattino di Luce,14,12,5,,,,
27,-,Ghali,Casa Mia,-,1,1,,,,
28,-,Negramaro,Ricominciamo tutto,-,10,1,,,,
29,-,Emma,APNEA,-,6,1,,,,
30,-,Alessandra Amoroso,Stupendo fino a qui,-,30,1,,,,
31,down,Elisa,Quando Nevica,11,1,11,,,,
32,-,Irama,Tu No,-,6,1,,,,
33,-,Diodato,Ti muovi,-,12,1,,,,
34,down,Gossip,Real Power,25,25,2,,,,
35,down,Tyla,Water,22,10,18,,,,
36,down,Jung Kook & USHER,Standing Next to You (Usher Remix),29,29,2,,,,
37,-,Loredana Bertè,Senza di Te... (Pazza di Te),-,37,1,,,,
38,down,Bresh & Pinguini Tattici Nucleari,Nightmares,15,1,20,,,,
39,down,Claude,Écoutez-moi,26,26,3,,,,
40,-,Loredana Bertè,Pazza,-,16,1,,,,
41,up,Spandau Ballet,Gold (Non Stop Edit),62,29,15,,,,
42,down,Tropico,Ubriachi di Vita,17,14,11,,,,
43,-,Alessandra Amoroso,Fino a qui,-,21,1,,,,
44,down,Ricchi & Poveri,Pubblicità,35,15,26,,,,
45,-,Fiorella Mannoia,Lunaspina,-,45,1,,,,
46,down,Ariana Grande,"yes, and?",23,23,4,,,,
47,down,Tananai,TANGO,41,1,52,,,,
48,down,Lil Nas X,J CHRIST,24,21,4,,,,
49,down,Diplo & Maren Morris,42,30,24,6,,,,
50,down,Fulminacci,Baciami Baciami,21,13,11,,,,
51,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),68,17,97,,,,
52,-,Dargen D'Amico,Onda Alta,-,19,1,,,,
53,-,Ricchi & Poveri,Ma non tutta la vita,-,21,1,,,,
54,up,Spandau Ballet,Gold,65,20,8,,,,
55,-,SANTI FRANCESI,Signorino,-,55,1,,,,
56,-,Andrea Sannino,Abbracciame,-,45,5,,,,
57,-,"Renga Nek, Francesco Renga & Nek",Faro,-,57,1,,,,
58,down,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,33,18,8,,,,
59,-,Gazzelle,Tutto Qui,-,18,1,,,,
60,down,FLETCHER,Eras Of Us,43,25,6,,,,
61,-,Fiorella Mannoia,Mariposa,-,23,1,,,,
62,-,Giorgia,Come Saprei,-,36,7,,,,
63,-,svegliaginevra,Ghiaccio,-,63,3,,,,
64,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),51,1,115,,,,
65,-,Alfa,Vai!,-,9,1,,,,
66,-,Audiodrama,Non ti basta,-,66,1,,,,
67,-,Alex Baroni,Cambiare,-,54,8,,,,
68,-,Paul Russell,Lil Boo Thang (Galantis Remix),-,49,5,,,,
69,-,LA SAD,AUTODISTRUTTIVO,-,36,1,,,,
70,down,Francesca Michielin,Solite chiacchiere,20,13,7,,,,
71,-,"Renga Nek, Francesco Renga & Nek",Pazzo di te,-,40,1,,,,
72,up,TV Girl,Not Allowed,88,23,5,,,,
73,-,Il Volo,Capolavoro,-,32,1,,,,
74,down,The Kolors,ITALODISCO,27,1,40,,,,
75,up,Pinguini Tattici Nucleari,Pastello Bianco,84,3,103,,,,
76,down,Harry Styles,Satellite,59,4,41,,,,
77,down,Sophie Ellis-Bextor,Murder On the Dancefloor,39,38,4,,,,
78,-,SANTI FRANCESI,l'amore in bocca,-,26,1,,,,
79,down,James Blunt,Beside You (Acoustic),40,10,18,,,,
80,-,Clara,DIAMANTI GREZZI,-,31,1,,,,
81,up,Antonello Venditti,Notte Prima Degli Esami,87,17,27,,,,
82,-,Ultimo,Il capolavoro,-,82,1,,,,
83,up,Lionel Richie,All Night Long (All Night),89,30,24,,,,
84,-,Elisa,Se Piovesse Il Tuo Nome,-,24,61,,,,
85,-,BigMama,La rabbia non ti basta,-,30,1,,,,
86,down,Pinguini Tattici Nucleari,Rubami la Notte,44,1,34,,,,
87,-,DNCE,Cake by the Ocean,-,45,23,,,,
88,-,Maninni,SPETTACOLARE,-,37,1,,,,
89,-,No Doubt,Don't Speak,-,55,20,,,,
90,-,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,-,3,32,,,,
91,-,Tyla & Travis Scott,Water (Remix),-,57,4,,,,
92,-,Gossip,Crazy Again,-,27,9,,,,
93,-,Massimo Ranieri,Perdere L'amore,-,17,6,,,,
94,-,Eros Ramazzotti,Terra Promessa,-,46,5,,,,
95,-,Elodie & Madame,Andromeda (RMX),-,41,6,,,,
96,down,Ella Henderson,Alibi (feat. Rudimental),52,52,2,,,,
97,down,Renato Zero,La ferita,49,28,8,,,,
98,-,Anastacia,You'll Never Be Alone,-,98,1,,,,
99,-,Enrico Ruggeri,Mistero,-,61,2,,,,
100,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,31,2,21,,,,
