Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,1,1,0,,,,
2,up,Irama,Arrogante,2,2,0,,,,
3,up,Thegiornalisti,Maradona y Pelé,3,1,0,,,,
4,up,Katy Perry,Never Really Over,5,3,0,79,2019-10-06,79,2019-10-06
5,down,Tiromancino,Vento Del Sud,4,4,0,,,,
6,up,Madonna & Swae Lee,Crave,7,6,0,,,,
7,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,12,7,0,,,,
8,down,Tiziano Ferro,Buona (cattiva) sorte,6,5,0,,,,
9,up,Jovanotti,Nuova era,15,9,0,,,,
10,up,Ed Sheeran,Beautiful People (feat. Khalid),14,6,0,13,2019-10-06,13,2019-10-06
11,down,OneRepublic,Rescue Me,9,6,0,72,2019-10-06,72,2019-10-06
12,-,Fiorentina Cori Da Stadio,Oh fiorentina,-,12,0,,,,
13,down,Dolcenera,Amaremare,8,8,0,,,,
14,up,Baby K,Playa,16,8,0,,,,
15,up,Eros Ramazzotti,Siamo,19,9,0,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,13,8,0,1,2019-10-06,1,2019-10-06
17,down,Coez,Domenica,10,8,0,,,,
18,down,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),17,8,0,,,,
19,down,Bianca Atzei,La mia bocca,11,9,0,,,,
20,up,Måneskin,Close to the Top,54,20,0,,,,
21,up,Gazzelle,Polynesia,25,16,0,,,,
22,up,Madonna & Maluma,Medellín,24,22,0,,,,
23,down,Calcutta,Sorriso (Milano Dateo),22,10,0,,,,
24,down,Benji & Fede,Dove e quando,20,12,0,,,,
25,up,LP,Girls Go Wild,26,20,0,,,,
26,down,Sam Smith,How Do You Sleep?,21,9,0,8,2019-10-06,6,2019-10-13
27,down,Mabel,Don't Call Me Up,23,22,0,95,2019-10-13,95,2019-10-13
28,up,Edoardo Bennato,Ho fatto un selfie,29,14,0,,,,
29,-,Coez,La tua canzone,-,1,0,,,,
30,down,Lizzo,Juice,28,28,0,91,2019-10-06,91,2019-10-06
31,up,Tormento,2 Gocce di vodka,31,27,0,,,,
32,up,Le Vibrazioni,L'amore mi fa male,34,24,0,,,,
33,up,Marco Mengoni,Muhammad Ali,37,23,0,,,,
34,down,The Kolors & Elodie,Pensare male,32,17,0,,,,
35,up,Baffo,Fuggitivi senza un perché,35,29,0,,,,
36,down,Loredana Bertè,Tequila e San Miguel,18,18,0,,,,
37,down,ピットブル,3 to Tango,30,30,0,,,,
38,down,Gigi D'Alessio,Domani vedrai (feat. Gigi),36,32,0,,,,
39,down,Elisa & Carl Brave,Vivere tutte le vite,33,30,0,,,,
40,down,Cristiano Malgioglio,Dolceamaro (feat. Barbara d'Urso),27,27,0,,,,
41,down,Levante,Lo stretto necessario (with Carmen Consoli),38,15,0,,,,
42,down,Mahmood,Soldi,40,1,0,,,,
43,down,Alvaro Soler,La Libertad,39,37,0,,,,
44,-,Ultimo,Piccola stella,-,28,0,,,,
45,down,Ava Max,Sweet but Psycho,42,26,0,77,2019-10-06,77,2019-10-06
46,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),47,33,0,,,,
47,down,Max Pezzali,Welcome to Miami (South Beach),46,39,0,,,,
48,down,Francesco Gabbani,È un’altra cosa,43,34,0,,,,
49,up,NOËP,fk this up (feat. CHINCHILLA),49,5,0,,,,
50,down,Nek,Alza la radio,45,41,0,,,,
51,down,Ed Sheeran & Justin Bieber,I Don't Care,50,35,0,31,2019-10-06,23,2019-11-17
52,up,Alessandra Amoroso,Forza e coraggio,56,50,0,,,,
53,up,BoomDaBash,Per un milione,62,32,0,,,,
54,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,44,44,0,,,,
55,down,Panic! At the Disco,"Hey Look Ma, I Made It",51,44,0,,,,
56,down,Ultimo,I tuoi particolari,52,27,0,,,,
57,-,Negramaro,La prima volta,-,10,0,,,,
58,up,Joan Thiele,Le Vacanze,90,58,0,,,,
59,down,Diodato,Non ti amo più,53,50,0,,,,
60,down,Bob Sinclar,Electrico Romantico (feat. Robbie Williams),57,55,0,,,,
61,down,Maroon 5,Girls Like You (feat. Cardi B),55,51,0,,,,
62,up,Luca Carboni,Una grande festa,87,38,0,,,,
63,up,Luca Carboni & Giorgio Poi,Prima di partire (prod. Dardust),68,57,0,,,,
64,down,Coez,È sempre bello,63,31,0,,,,
65,-,Tiromancino,"Sale, amore e vento",-,36,0,,,,
66,-,Salento Guys,Ti porterò a ballare (feat. Damiano Mulino) [Radio Edit],-,63,0,,,,
67,up,Annalisa,Avocado Toast,91,38,0,,,,
68,down,Måneskin,L'altra dimensione,61,58,0,,,,
69,down,Peggy Gou,Starry Night,65,65,0,,,,
70,down,Michael Kiwanuka & Tom Misch,Money,64,64,0,,,,
71,up,AINÉ,May Day,83,68,0,,,,
72,up,Alfa & YANOMI,Cin Cin,79,70,0,,,,
73,up,Gio Evan,Himalaya Cocktail,78,54,0,,,,
74,-,Francesca Michielin,Vulcano (Radio Edit),-,74,0,,,,
75,-,Cesare Cremonini,Nessuno vuole essere Robin,-,68,0,,,,
76,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,0,,,,
77,down,Daniele Silvestri,Tutti matti,75,69,0,,,,
78,-,Fiorella Mannoia,Il senso,-,78,0,,,,
79,-,Selton,Ipanema (feat. Malika Ayane & Carlinhos Brown),-,68,0,,,,
80,-,Negramaro,Estate,-,1,0,,,,
81,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,60,0,,,,
82,-,Elisa,Anche Fragile,-,30,0,,,,
83,up,Jonas Brothers,Only Human,89,83,0,42,2019-10-06,27,2019-11-03
84,down,Baby K,Da zero a cento,72,63,0,,,,
85,up,Mark Ronson,Late Night Feelings (feat. Lykke Li),96,69,0,,,,
86,down,Malika Ayane,Senza fare sul serio,58,19,0,,,,
87,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,67,22,0,,,,
88,-,Nek,Fatti Avanti Amore,-,51,0,,,,
89,-,Alice Merton,No Roots,-,87,0,,,,
90,down,Taylor Swift,You Need To Calm Down,76,67,0,44,2019-10-06,44,2019-10-06
91,down,Måneskin,Torna a casa,59,35,0,,,,
92,-,Dua Lipa,IDGAF,-,29,0,,,,
93,up,Neffa,Dove sei,99,36,0,,,,
94,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,29,0,,,,
95,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),73,34,0,,,,
96,-,Enrico Nigiotti,Notturna,-,91,0,,,,
97,down,Ed Sheeran,Beautiful People (feat. Khalid) [Jack Wins Remix],74,74,0,,,,
98,-,Justin Timberlake,Rock Your Body,-,25,0,,,,
99,-,Francesco Gabbani,Tra le granite e le granate,-,97,0,,,,
100,-,Samm Henshaw,Church (feat. EARTHGANG),-,48,0,,,,
