Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tananai,VELENO,1,1,5,,,,
2,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,5,2,8,,,,
3,up,The Kolors,UN RAGAZZO UNA RAGAZZA,4,1,11,,,,
4,down,Ghali,Casa Mia,2,1,11,,,,
5,down,Mahmood,TUTA GOLD,3,1,11,,,,
6,up,Dua Lipa,Training Season,6,3,9,,,,
7,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),8,7,7,,,,
8,up,Conan Gray,Lonely Dancers,9,3,9,,,,
9,down,Annalisa,Sinceramente,7,1,11,,,,
10,up,Spandau Ballet,True,11,4,77,,,,
11,down,Benjamin Ingrosso,Kite,10,6,12,,,,
12,up,"MACE, chiello & Coez",RUGGINE,13,12,6,,,,
13,up,Emma,APNEA,16,6,11,,,,
14,down,Tiromancino,Puntofermo,12,12,4,,,,
15,up,Darin,Electric,26,10,2,,,,
16,down,Justin Timberlake,No Angels,15,11,5,,,,
17,up,Benson Boone,Beautiful Things,17,12,13,,,,
18,up,Rocco Hunt,Musica Italiana,21,14,2,,,,
19,up,Alfa,Vai!,19,9,11,,,,
20,down,Boomdabash,Tutta Un'Altra Storia,18,18,2,,,,
21,down,Gianna Nannini,Io voglio te,20,20,4,,,,
22,down,Angelina Mango,La noia,14,2,11,,,,
23,up,Ricchi & Poveri,Ma non tutta la vita,24,21,11,,,,
24,down,Jung Kook,Standing Next to You,22,11,13,,,,
25,-,Negramaro,Luna,-,12,1,,,,
26,up,Subsonica,Universo,27,26,6,,,,
27,up,Gigi D'Alessio,NU DISPIETTO,29,27,2,,,,
28,up,Irama,Tu No,30,6,11,,,,
29,down,Biagio Antonacci,Lasciati pensare,28,19,4,,,,
30,down,RAYE,Worth It.,23,17,7,,,,
31,down,Paul Russell,Lil Boo Thang,25,1,24,,,,
32,up,Malika Ayane,Nodi,40,13,5,,,,
33,up,Dua Lipa,Houdini (Extended Edit),48,33,2,,,,
34,down,Diodato,Ti muovi,32,12,11,,,,
35,up,BigMama,Cento Occhi,35,35,4,,,,
36,up,Artemas,i like the way you kiss me,46,15,2,,,,
37,up,Ariana Grande,we can't be friends (wait for your love),74,37,2,,,,
38,down,Loredana Bertè,Pazza,31,16,11,,,,
39,up,IlVocifero,Ultime parole,66,39,2,,,,
40,down,Jung Kook & USHER,Standing Next to You (Usher Remix),37,29,12,,,,
41,down,Fiorella Mannoia,Mariposa,36,23,11,,,,
42,down,Alfie Templeman,Eyes Wide Shut,34,34,6,,,,
43,down,Ermal Meta,L'unico pericolo,38,32,6,,,,
44,-,Dua Lipa,Illusion,-,8,1,,,,
45,-,GAIA,Dea Saffica,-,10,1,,,,
46,down,Negramaro,Ricominciamo tutto,42,10,11,,,,
47,down,Alessandra Amoroso,Fino a qui,45,21,11,,,,
48,down,Ariana Grande,"yes, and? (edit)",33,3,13,,,,
49,up,Ricchi & Poveri,Pubblicità,54,15,36,,,,
50,up,Il Volo,Capolavoro,52,32,11,,,,
51,down,Gazzelle,Tutto Qui,47,18,11,,,,
52,down,Dargen D'Amico,Onda Alta,49,19,11,,,,
53,-,Malika Ayane,Sottosopra,-,33,1,,,,
54,down,Michele Bravi & Carla Bruni,malumore francese,41,41,3,,,,
55,up,Dua Lipa,Training Season (Acoustic Version),70,55,2,,,,
56,-,883,Gli Anni ('96),-,39,28,,,,
57,down,Annalisa & Olivia Stone,Sinceramente (French Version),43,43,3,,,,
58,-,Alfa & Mr Gabriel,You Make Me So Happy,-,20,40,,,,
59,-,bbno$,lil' Freak,-,35,1,,,,
60,down,Ariana Grande,"yes, and?",39,23,14,,,,
61,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,148,,,,
62,-,Tears for Fears,Everybody Wants To Rule the World,-,23,40,,,,
63,down,Petit,TORNERAI,56,33,6,,,,
64,up,Pinguini Tattici Nucleari,Pastello Bianco,76,3,112,,,,
65,-,Ariana Grande & Mariah Carey,"yes, and?",-,65,1,,,,
66,up,Berna,SEI NELL'ARIA,69,66,2,,,,
67,down,Thomas Frinking,Hold On,53,31,23,,,,
68,down,VITTORIA AND THE HYDE PARK & DJ Shorty,Shadows by the Fire (Dj Shorty Remix),62,62,2,,,,
69,up,Dua Lipa,Training Season (Extended),75,69,5,,,,
70,down,Thegiornalisti,Questa nostra stupida canzone d'amore,65,1,99,,,,
71,up,Pinguini Tattici Nucleari,Rubami la Notte,90,1,43,,,,
72,up,ceneri,Ritornerò,85,72,2,,,,
73,-,883,Nord Sud Ovest Est,-,48,11,,,,
74,-,Annalisa,Euforia,-,2,21,,,,
75,down,ditonellapiaga,Mary,44,43,3,,,,
76,down,Paola & Chiara,Solo Mai,51,8,17,,,,
77,up,Gianna Nannini,Ti Voglio Tanto Bene,78,77,4,,,,
78,-,Lionel Richie,All Night Long (All Night),-,30,29,,,,
79,-,Thegiornalisti,Maradona y Pelé,-,1,43,,,,
80,-,レイ・パーカー・ジュニア & Raydio,Jack and Jill,-,80,1,,,,
81,-,Pino Daniele,Amore senza fine (Remastered),-,46,9,,,,
82,-,Babybird,You're Gorgeous,-,53,4,,,,
83,-,Cyndi Lauper,Time After Time,-,33,9,,,,
84,down,Clara,RAGAZZI FUORI,73,73,2,,,,
85,down,Coez & Frah Quintale,Terra bruciata,67,2,17,,,,
86,-,Sia,Gimme Love (Sofiane Pamart Remix),-,50,9,,,,
87,down,GAIA,TOKYO,58,1,23,,,,
88,down,Camila Cabello,I LUV IT (feat. Playboi Carti),55,55,2,,,,
89,-,Harry Styles,Golden,-,1,64,61,2019-12-22,39,2020-12-13
90,-,Cugini Di Campagna,Meravigliosamente,-,90,1,,,,
91,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),64,25,7,,,,
92,down,Serena Brancale & Dropkick_m,Baccalà,89,74,3,,,,
93,up,Lizzo,About Damn Time,93,1,84,,,,
94,-,Michael Jackson,Billie Jean,-,42,26,,,,
95,-,Simply Red,Stars,-,33,36,,,,
96,-,Katy Perry,Roar,-,30,41,,,,
97,down,Benson Boone,Beautiful Things (Acoustic),80,67,2,,,,
98,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",50,29,6,,,,
99,-,Smash Mouth,Walkin' On the Sun,-,57,4,,,,
100,-,Tananai,TANGO,-,1,59,,,,
