Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie and the Giants,DNA (feat. MEARSY),1,1,7,,,,
2,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,3,1,8,,,,
3,up,Tiromancino & Enula,Due Rose,8,3,2,,,,
4,up,Claude,Ladada (Mes Derniers Mots),4,4,9,,,,
5,down,Tiziano Ferro,Addio Mio Amore,2,2,9,,,,
6,down,Tananai,TANGO,5,1,11,,,,
7,down,GAIA,ESTASI,6,5,5,,,,
8,up,Rocco Hunt,Non litighiamo più,11,6,4,,,,
9,down,Macklemore,NO BAD DAYS (feat. Collett),7,7,8,,,,
10,up,Diodato,Occhiali da sole,12,10,3,,,,
11,down,Spandau Ballet,True,10,4,26,,,,
12,up,Mae Stephens,If We Ever Broke Up,43,12,2,,,,
13,up,Nina Zilli & Danti,Innamorata (F____U!),19,13,2,,,,
14,up,Meghan Trainor,Mother,17,14,2,,,,
15,up,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,16,10,7,,,,
16,down,Tiziano Ferro,Adiós Mi Amor,15,11,7,,,,
17,up,Levante,VIVO,25,14,9,,,,
18,up,Colombre,Più di prima (feat. Franco126),64,18,2,,,,
19,down,Fabrizio Moro,Tutta la voglia di vivere,14,14,5,,,,
20,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,22,10,9,,,,
21,down,Leony,Holding On,20,20,5,,,,
22,down,Rosa Chemical & bdope,MADE IN ITALY,18,3,11,,,,
23,-,Gianni Morandi,Evviva! (feat. Jovanotti),-,13,1,,,,
24,up,Pooh,AMICIXSEMPRE,32,24,2,,,,
25,up,Leo Gassmann,Volo Rovescio,96,25,2,,,,
26,up,Gigi D'Alessio,Si nun tenesse a te,39,26,2,,,,
27,up,Luigi Strangis,Adamo Ed Eva,29,26,4,,,,
28,down,Dente,Discoteca Solitudine,23,23,2,,,,
29,up,j-hope & J. Cole,on the street,31,24,7,,,,
30,up,Lady Gaga,Bloody Mary,35,5,19,,,,
31,down,Meghan Trainor,Made You Look,26,8,24,,,,
32,up,Elodie,Due,33,25,10,,,,
33,down,ARIETE,MARE DI GUAI,21,4,11,,,,
34,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,30,27,4,,,,
35,up,LDA,Se poi domani,74,25,10,,,,
36,-,Jess Glynne,Why Me,-,36,1,,,,
37,-,Matia Bazar,Solo tu,-,1,64,,,,
38,down,Loredana Bertè & Franco126,Mare Malinconia,27,11,16,,,,
39,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),88,1,104,,,,
40,up,Maninni,DICONO,58,40,3,,,,
41,down,Mecna,Mille Voci (feat. Drast),37,37,3,,,,
42,up,Lizzo,2 Be Loved (Am I Ready),71,1,32,,,,
43,up,Loi,Gold,79,10,20,,,,
44,down,Marco Mengoni,Guerriero,34,34,14,,,,
45,up,Elton John & Britney Spears,Hold Me Closer,55,1,35,,,,
46,-,The Dandy Warhols,Bohemian Like You,-,46,1,,,,
47,down,Modà,Lasciami,36,32,10,,,,
48,-,Daryl Hall & John Oates,Say It Isn't So,-,48,2,,,,
49,-,Alex Britti,Venite Tutti A Roma,-,49,1,,,,
50,-,Elodie,Due (Acoustic) [Apple Music Home Session],-,38,1,,,,
51,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,89,,,,
52,-,Harry Styles,Watermelon Sugar,-,1,73,85,2019-11-17,2,2020-08-23
53,down,Baustelle,Milano è la metafora dell'amore,9,9,5,,,,
54,down,Lizzo,About Damn Time,28,1,46,,,,
55,down,"Sam Smith, Calvin Harris & Jessie Reyez",I'm Not Here To Make Friends (Radio Edit),38,38,2,,,,
56,-,Kate Bush,Running Up That Hill (A Deal With God),-,29,15,,,,
57,-,Francesca Michielin,Distratto,-,12,5,,,,
58,up,Boomdabash & Eiffel 65,Heaven,69,2,20,,,,
59,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",57,17,118,,,,
60,up,Pinguini Tattici Nucleari,Coca zero,61,60,2,,,,
61,down,AIELLO,ASPETTIAMO MATTINA,60,43,4,,,,
62,down,Francesca Michielin,quello che ancora non c'è (radio version),46,7,9,,,,
63,-,The Verve,Lucky Man,-,63,1,,,,
64,down,Jake Shears,Too Much Music,42,11,12,,,,
65,-,Ben Harper,Diamonds On the Inside,-,48,9,,,,
66,-,Tears for Fears,Everybody Wants To Rule the World,-,23,29,,,,
67,down,Gazzelle,Idem,40,23,6,,,,
68,-,Thegiornalisti,New York,-,16,107,,,,
69,-,Adele,Rolling In the Deep (Acapella),-,33,23,,,,
70,-,DNCE,Cake by the Ocean,-,45,16,,,,
71,up,Bruno Mars,Just the Way You Are,97,39,30,,,,
72,-,Extreme,More Than Words,-,66,1,,,,
73,-,Josiah and the Bonnevilles,Swing,-,73,1,,,,
74,-,Paola & Chiara & Angemi,Furore (ANGEMI Remix),-,52,4,,,,
75,up,The Verve,Bitter Sweet Symphony,76,29,23,,,,
76,-,New Radicals,You Get What You Give,-,26,36,,,,
77,-,Cesare Cremonini,Mondo (Live),-,44,4,,,,
78,-,Claudio Baglioni,Strada Facendo,-,51,8,,,,
79,-,Paolo Benvegnù & Malika Ayane,Non esiste altro,-,79,1,,,,
80,-,Nick Drake,One of These Things First,-,80,1,,,,
81,-,Michele Bravi,Il Diario Degli Errori,-,58,4,,,,
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,27,24,,,,
83,-,Post Malone,Chemical,-,48,1,,,,
84,up,Jovanotti,Ricordati di vivere (il primo battito),87,7,15,,,,
85,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),93,17,75,,,,
86,down,Oliver Tree & David Guetta,Here We Go Again,44,20,8,,,,
87,up,Madonna,Back That Up To The Beat (demo version),92,8,15,,,,
88,-,Samuele Bersani,Spaccacuore (feat. Orchestra Sinfonica dei Pomeriggi Musicali) [Live],-,43,2,,,,
89,-,LP,Other People,-,89,2,,,,
90,-,Pharrell Williams,Happy,-,28,14,,,,
91,-,JVKE,Golden Hour,-,11,17,,,,
92,down,Michael Jackson,Billie Jean,68,42,18,,,,
93,-,Tom Gregory,Forget Somebody,-,63,4,,,,
94,down,Shawn Mendes & Camila Cabello,Señorita,54,8,64,1,2019-10-06,1,2019-10-06
95,-,cmqmartina,mi ami davvero?,-,95,1,,,,
96,-,A Caus' Des Garçons,A caus' des garçons (Remix),-,96,1,,,,
97,-,Sia,Cheap Thrills (feat. Sean Paul),-,53,4,,,,
98,down,Leo Gassmann,Terzo Cuore,80,12,10,,,,
99,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,24,44,,,,
100,-,Eros Ramazzotti,Più Bella Cosa,-,29,22,,,,
