Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Sorrenti,Figli delle stelle (Radio Edit),21,1,2,,,,
2,up,Beyoncé,BREAK MY SOUL,2,1,14,,,,
3,down,Lizzo,2 Be Loved (Am I Ready),1,1,10,,,,
4,down,Elisa & Jovanotti,Palla Al Centro,3,1,5,,,,
5,down,Britney Spears,Hold It Against Me,4,4,3,,,,
6,up,Marco Gotti,I miei ricordi,18,6,2,,,,
7,up,La rappresentante di lista,Diva,11,7,14,,,,
8,up,Francesca Michielin,occhi grandi grandi,27,3,2,,,,
9,-,Pinguini Tattici Nucleari,Verdura,-,4,7,,,,
10,up,Boomdabash & Annalisa,Tropicana,20,1,15,,,,
11,up,Sophie and the Giants,Runaway,29,11,3,,,,
12,-,The Monkees,I'm a Believer,-,6,5,,,,
13,down,Eros Ramazzotti & Alejandro Sanz,Soy,8,8,3,,,,
14,up,Coez,Margherita,19,11,4,,,,
15,down,"BTS, Snoop Dogg & benny blanco",Bad Decisions (Mixed),6,6,3,,,,
16,up,Darin,Superstar,16,3,18,,,,
17,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,17,6,14,,,,
18,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,9,1,16,,,,
19,down,Sophie and the Giants,We Own The Night,12,2,4,,,,
20,down,Jovanotti & sixpm,Sensibile all'estate,10,1,14,,,,
21,up,Elton John & Britney Spears,Hold Me Closer,24,1,4,,,,
22,up,Elisa,Litoranea,22,2,21,,,,
23,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,12,1,,,,
24,-,Bianca,You'll Never Know,-,24,1,,,,
25,-,Eros Ramazzotti & Alejandro Sanz,Sono,-,6,3,,,,
26,up,Matia Bazar,Solo tu,31,1,52,,,,
27,-,Irma Dee,This Old Song,-,14,1,,,,
28,up,Niccolò Fabi,Andare oltre,93,18,3,,,,
29,down,Lizzo,About Damn Time,26,1,23,,,,
30,up,Francesco Gabbani,Volevamo solo essere felici,92,30,8,,,,
31,-,RAYE,Black Mascara,-,28,3,,,,
32,up,Björk,It's Oh So Quiet,35,12,78,,,,
33,up,Lizzo,2 Be Loved (Am I Ready),36,17,6,,,,
34,-,Francesco Gabbani,Viceversa,-,1,117,,,,
35,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),-,1,74,,,,
36,up,Tommaso Paradiso,Tutte le notti,38,1,31,,,,
37,-,ditonellapiaga,Disco (I Love It),-,37,3,,,,
38,up,Tommaso Paradiso,Piove in discoteca,43,7,17,,,,
39,up,"North of Loreto, Raf & Guè",Ti Pretendo XXX,86,15,2,,,,
40,-,Thegiornalisti,New York,-,16,86,,,,
41,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,30,16,,,,
42,-,Sean Hayden,Positive Progress,-,12,10,,,,
43,-,Malika Ayane,Una Ragazza,-,9,12,,,,
44,down,Malika Ayane,Nodi,25,13,3,,,,
45,-,Marco Mengoni,Hola,-,45,1,,,,
46,up,Spandau Ballet,True,51,4,7,,,,
47,down,Francesco Gabbani,Peace & Love,33,13,14,,,,
48,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),40,17,50,,,,
49,-,Renato Zero,I migliori anni della nostra vita (Remastered 2019),-,49,7,,,,
50,-,Jovanotti,"E' La Scienza, Bellezza!",-,25,18,,,,
51,up,Nicky Youre & Dazy,Sunroof,76,51,2,,,,
52,-,Adele,Oh My God,-,1,35,,,,
53,-,Spandau Ballet,Gold (Non Stop Edit),-,29,6,,,,
54,up,Cesare Cremonini,Chimica,79,1,23,,,,
55,down,Sangiovanni,scossa,46,1,20,,,,
56,-,Francesco De Gregori,La Leva Calcistica Della Classe '68,-,55,3,,,,
57,-,Starship,Nothing's Gonna Stop Us Now,-,57,1,,,,
58,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,24,41,,,,
59,down,Vlossom,Take Another Minute,48,15,16,,,,
60,-,Umberto Tozzi,Ti amo,-,60,1,,,,
61,-,Luigi Strangis,Muro,-,61,1,,,,
62,-,Seal,Crazy,-,62,1,,,,
63,down,Mahmood,Soldi,56,1,68,,,,
64,-,Joan Thiele,Polite,-,64,1,,,,
65,-,P!nk,Try,-,33,28,,,,
66,-,Måneskin,Torna a casa,-,35,25,,,,
67,-,Mina,Mi sei scoppiato dentro il cuore,-,29,1,,,,
68,-,Max Gazzè,La Vita Com'è,-,42,39,,,,
69,up,Eros Ramazzotti,AMA,88,10,15,,,,
70,-,Modà,Sono già solo,-,47,2,,,,
71,-,Coez,Come nelle canzoni,-,1,27,,,,
72,down,Selena Gomez,Slow Down,45,35,3,,,,
73,-,Pino Daniele,Quando (Remastered),-,17,7,,,,
74,-,Cesare Cremonini,Poetica,-,28,24,,,,
75,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,75,1,,,,
76,down,Negramaro,La prima volta,71,10,67,,,,
77,down,Pinguini Tattici Nucleari,Pastello Bianco,42,3,54,,,,
78,-,Fine Young Cannibals,Good Thing,-,78,2,,,,
79,-,Shawn Mendes & Camila Cabello,Señorita,-,8,58,1,2019-10-06,1,2019-10-06
80,-,Lucio Dalla & Francesco De Gregori,Cosa Sarà,-,40,3,,,,
81,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),62,14,15,,,,
82,-,Lucio Battisti,Con il nastro rosa,-,36,11,,,,
83,-,Adele,Set Fire to the Rain,-,26,58,,,,
84,-,Ultimo,I tuoi particolari,-,27,72,,,,
85,down,Elisa,Se Piovesse Il Tuo Nome,83,24,53,,,,
86,-,Alanis Morissette,You Learn,-,77,3,,,,
87,-,Tommaso Paradiso,Non avere paura,-,1,79,,,,
88,-,Tina Turner,The Best (Single Muscle Mix),-,47,4,,,,
89,-,Eagle-Eye Cherry,Save Tonight,-,89,2,,,,
90,-,Dua Lipa,Love Again,-,2,37,96,2020-04-05,96,2020-04-05
91,-,Adele,Rolling In the Deep (Acapella),-,33,14,,,,
92,-,Raf,Cherie,-,18,11,,,,
93,-,Michael Bublé,Higher,-,28,6,,,,
94,-,"Tropico, Cesare Cremonini & Fabri Fibra",Contrabbando,-,30,9,,,,
95,-,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),-,9,23,,,,
96,-,Cesare Cremonini,Vieni A Vedere Perchè,-,35,8,,,,
97,-,Michael Jackson,Man In the Mirror (2003 Edit),-,35,6,,,,
98,-,Fred Bongusto,Spaghetti a Detroit,-,70,2,,,,
99,-,OneRepublic,I Ain’t Worried (Acoustic),-,48,2,,,,
100,-,BoomDaBash,Per un milione,-,32,63,,,,
