Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La rappresentante di lista,Amare,23,1,2,,,,
2,up,GAIA,Cuore amaro,69,2,2,,,,
3,-,Franco126,Nessun Perché,-,3,1,,,,
4,up,Ghemon,Momento Perfetto,29,4,2,,,,
5,-,Fulminacci,Santa Marinella,-,2,1,,,,
6,up,Sia,Floating Through Space,6,3,7,,,,
7,up,Max Gazzè,Il Farmacista,68,7,2,,,,
8,up,Arisa,Potevi fare di più,58,8,2,,,,
9,up,Franco Califano,Ti raggiungerò,70,2,2,,,,
10,-,Malika Ayane,Ti piaci così,-,10,1,,,,
11,down,Negramaro,La cura del tempo,9,4,10,,,,
12,-,Alesix,Hadal Ahbek,-,12,1,,,,
13,up,Harry Styles,Golden,14,1,22,61,2019-12-22,39,2020-12-13
14,-,Bugo,E invece sì,-,14,1,,,,
15,down,Celeste,Love Is Back,11,6,12,,,,
16,-,Dani,Yellow Sweater (feat. Pierre Stemmett),-,16,1,,,,
17,-,Ivano Fossati,Panama,-,17,1,,,,
18,-,OneRepublic,I Lived,-,18,11,,,,
19,-,VITTORIA AND THE HYDE PARK,Never Too Much,-,13,1,,,,
20,-,Dua Lipa,Levitating,-,1,31,74,2020-04-05,74,2020-04-05
21,-,Nek,Mi farò trovare pronto,-,21,4,,,,
22,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,10,15,94,2021-01-31,47,2021-03-07
23,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,12,1,,,,
24,-,Max Gazzè,Il solito sesso,-,24,4,,,,
25,-,Mahmood,Soldi,-,1,57,,,,
26,-,Brunori Sas,Al di là dell'amore,-,8,23,,,,
27,-,Katy Perry,Unconditionally,-,24,5,,,,
28,-,Eros Ramazzotti,Un'altra Te,-,28,2,,,,
29,-,The Real Thing,You to Me Are Everything,-,29,1,,,,
30,up,Adele,Set Fire to the Rain,57,26,36,,,,
31,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,31,6,,,,
32,-,Billy Paul,Only the Strong Survive,-,32,1,,,,
33,up,Claudio Baglioni,mal d'amore,50,33,6,,,,
34,-,Valentina Parisse,Proteggi,-,29,1,,,,
35,-,Gaudiano,Polvere da sparo,-,13,3,,,,
36,-,The Style Council,Long Hot Summer ('89 TOM Mix Full/Extended Version),-,36,1,,,,
37,-,Ornella Vanoni,Un sorriso dentro al pianto,-,37,1,,,,
38,-,Stone Temple Pilots,Interstate Love Song,-,38,1,,,,
39,-,Tommaso Paradiso,Non avere paura,-,1,58,,,,
40,-,Bob Dylan,Tangled Up In Blue,-,40,1,,,,
41,up,Thegiornalisti,New York,59,16,39,,,,
42,up,RAYE,Regardless,51,15,16,,,,
43,up,Renato Zero,La logica del tempo,52,21,9,,,,
44,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,17,45,,,,
45,down,Ian Post,DuDa,20,20,4,,,,
46,-,Pooh,La donna del mio amico,-,46,1,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,14,48,,,,
48,-,Nino Manfredi,Tanto pè cantà,-,48,1,,,,
49,-,Fabrizio De André,Il Pescatore (Live) [Remastered],-,49,1,,,,
50,down,Why Don't We,Slow Down,21,6,12,,,,
51,up,Selton,Sigaretta in mano a Dio,60,46,2,,,,
52,-,Gianni Morandi & Lucio Dalla,Vita,-,46,2,,,,
53,down,Adele,Rolling In the Deep,17,17,41,,,,
54,-,Biagio Antonacci,Quanto Tempo E Ancora (Remastered 2018),-,14,3,,,,
55,-,Wrongonyou,Lezioni di volo,-,55,1,,,,
56,-,Carl Brave & Elodie,Parli parli,-,33,2,,,,
57,-,Ultimo,I tuoi particolari,-,27,37,,,,
58,-,Norah Jones,Sunrise,-,23,5,,,,
59,-,Madonna,Like a Virgin (Edit Version),-,59,1,,,,
60,-,Ornella Vanoni,Isole viaggianti,-,8,1,,,,
61,-,Sam Smith,Stay With Me,-,53,3,,,,
62,-,Elisa,Anche se non trovi le parole,-,55,1,,,,
63,-,The Last Goodnight,Pictures of You,-,57,3,,,,
64,-,Ermal Meta,Un milione di cose da dirti,-,19,1,,,,
65,down,SUPER-Hi & Neeka,Following the Sun,38,13,10,,,,
66,down,Midge Ure,Breathe,28,28,10,,,,
67,down,Elodie,Guaranà,43,1,41,,,,
68,-,Nino Manfredi,Non lasciare Roma,-,68,1,,,,
69,-,Antonello Venditti,Ricordati Di Me,-,28,6,,,,
70,-,Kim Carnes,Bette Davis Eyes,-,31,3,,,,
71,down,Francesco Gabbani,Viceversa,40,1,60,,,,
72,-,Lucio Dalla,Com'è Profondo Il Mare,-,35,2,,,,
73,-,Eurythmics,Sweet Dreams (Are Made of This),-,45,2,,,,
74,-,Amy Macdonald,Statues,-,74,1,,,,
75,-,JP Cooper,September Song,-,75,1,,,,
76,-,Negramaro,La prima volta,-,10,29,,,,
77,-,Massimo Ranieri,Se bruciasse la citta',-,77,1,,,,
78,down,Stefano Rosso,Una storia disonesta,10,10,27,,,,
79,-,Evanescence,Better Without You,-,28,1,,,,
80,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,13,,,,
81,up,Mikolas Josef,Lalalalalalalalalala,92,8,22,,,,
82,-,Zoe Wees,Girls Like Us,-,76,1,,,,
83,-,Pinguini Tattici Nucleari,La storia infinita,-,4,13,,,,
84,-,Michael Jackson & Paul McCartney,Say Say Say,-,84,1,,,,
85,-,Pinguini Tattici Nucleari,Verdura,-,4,4,,,,
86,-,Alanis Morissette,You Learn,-,77,1,,,,
87,-,Nino Rota,Il Gattopardo: Valzer Brillante (Rerecorded),-,87,1,,,,
88,-,Wet Wet Wet,Love Is All Around,-,68,2,,,,
89,-,Bruno Mars,Just the Way You Are,-,39,16,,,,
90,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,24,9,,,,
91,-,The Ark,It Takes a Fool To Remain Sane,-,41,7,,,,
92,-,Antonello Venditti,Ci Vorrebbe Un Amico,-,47,2,,,,
93,down,Thegiornalisti,Felicità p*****a,65,45,15,,,,
94,-,Adele,Someone Like You,-,19,17,,,,
95,down,BoomDaBash,Per un milione,87,32,35,,,,
96,-,Mr. Probz,Waves (feat. Chris Brown & T.I.) [Robin Schulz Remix],-,96,1,,,,
97,-,Backstreet Boys,As Long as You Love Me,-,52,2,,,,
98,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,8,,,,
99,-,Jamiroquai,Cloud 9,-,94,1,,,,
100,-,Labrinth,Oblivion (feat. Sia),-,9,1,,,,
