Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matia Bazar,Solo tu,5,1,8,,,,
2,up,Baby K & BoomDaBash,Mohicani,2,2,5,,,,
3,up,"Philip Peter Dudley Panton, Oliver Wilde & Tom Barnes",Bulletproof,16,3,2,,,,
4,down,Dua Lipa,Love Again,3,2,12,96,2020-04-05,96,2020-04-05
5,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,20,,,,
6,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,6,3,3,,,,
7,up,Marco Mengoni,Ma stasera,7,7,3,,,,
8,down,Noemi & Carl Brave,MAKUMBA,4,3,3,,,,
9,up,Maroon 5,Lost,11,5,10,,,,
10,down,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),8,7,3,,,,
11,down,Samuel & Francesca Michielin,Cinema,9,9,3,,,,
12,up,Pinguini Tattici Nucleari,Scrivile Scemo,13,1,18,,,,
13,up,Dotan,Mercy,18,8,10,,,,
14,down,Emma & Loredana Bertè,Che Sogno Incredibile,10,3,10,,,,
15,down,Sangiovanni,malibù,12,10,4,,,,
16,up,J-Ax & Jake La Furia,Salsa,17,16,3,,,,
17,down,Måneskin,Beggin,14,11,5,,,,
18,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,18,3,,,,
19,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,15,15,3,,,,
20,down,ARIETE,L'ultima notte,19,3,9,,,,
21,up,Tecla,Ti amo ma (feat. Alfa),23,19,3,,,,
22,down,Ermal Meta,Stelle cadenti,20,13,2,,,,
23,up,Nek,Un'estate normale,29,12,5,,,,
24,down,Björk,It's Oh So Quiet,22,12,21,,,,
25,up,La rappresentante di lista,Vita,32,25,3,,,,
26,up,boycalledbernard,Hollow (Bad Habits Extended Remix),37,25,2,,,,
27,up,Thegiornalisti,Riccione,92,27,22,,,,
28,-,Charli XCX,Girls Night Out,-,16,1,,,,
29,up,Max Gazzè,Il vero amore (feat. Greta Zuccoli),36,26,3,,,,
30,up,Alcazar,Crying At the Discoteque,88,27,15,,,,
31,-,Fiorentina Cori Da Stadio,Oh fiorentina,-,12,29,,,,
32,down,Michele Bravi & Sophie and the Giants,Falene,31,17,4,,,,
33,up,La rappresentante di lista,Amare,35,1,22,,,,
34,down,Tai Verdes,A-O-K,27,7,10,,,,
35,-,Zucchero,Come il sole all' improvviso,-,35,1,,,,
36,down,OneRepublic,Run,28,2,16,,,,
37,up,Pierpaolo,L'estate più calda (feat. Giorgina),66,37,4,,,,
38,up,Justin Bieber & BloodPop®,Friends,79,38,2,,,,
39,up,Valentina Parisse,Estate Killer,54,25,4,,,,
40,-,Alex Britti,Oggi Sono Io,-,40,7,,,,
41,up,Adele,Set Fire to the Rain,47,26,46,,,,
42,-,Paul Young,Love of the Common People,-,42,1,,,,
43,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,19,,,,
44,down,Anitta,Girl From Rio,26,26,3,,,,
45,-,Katy Perry,Unconditionally,-,24,10,,,,
46,down,Lorenzo Fragola & The Kolors,Solero,25,25,4,,,,
47,-,Hooverphonic,Anger Never Dies,-,37,3,,,,
48,down,Federico Rossi,Non è mai troppo tardi,45,24,4,,,,
49,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",58,17,64,,,,
50,-,Cesare Cremonini,Poetica,-,28,2,,,,
51,-,Lunapop,Un Giorno Migliore,-,34,4,,,,
52,-,MIKA,"Relax, Take It Easy",-,27,3,,,,
53,up,Adele,Rolling In the Deep,63,17,57,,,,
54,up,LINKIN PARK,CASTLE of GLASS (Instrumental),70,29,19,,,,
55,-,883,Nord Sud Ovest Est,-,48,5,,,,
56,-,Sia,The Greatest,-,45,1,,,,
57,up,Negramaro,Devi solo ballare,62,34,5,,,,
58,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,27,5,,,,
59,up,Francesco Gabbani,Viceversa,76,1,78,,,,
60,down,Gazzelle & Mara Sattei,Tuttecose,44,11,10,,,,
61,up,Lucio Dalla & Francesco De Gregori,Ma come fanno i marinai (Studio Version),68,37,3,,,,
62,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,30,9,,,,
63,-,Cesare Cremonini,GreyGoose,-,63,1,,,,
64,-,Cesare Cremonini,Lost in the Weekend (Remastered),-,64,1,,,,
65,-,Ultimo,I tuoi particolari,-,27,50,,,,
66,-,Zucchero,Blu,-,66,1,,,,
67,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,33,,,,
68,-,Antonello Venditti,Stella,-,51,1,,,,
69,-,Train,"Hey, Soul Sister",-,21,32,,,,
70,-,Daniele Silvestri,Me fece mele a chepa,-,70,1,,,,
71,-,Dua Lipa,Physical,-,33,1,48,2020-02-02,15,2020-04-12
72,down,Tropico,Piazza Garibaldi (feat. Franco126),57,13,5,,,,
73,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,69,59,7,,,,
74,down,Jovanotti,Il Più Grande Spettacolo Dopo Il Big Bang,33,33,2,,,,
75,up,Malika Ayane,Come Foglie,95,18,18,,,,
76,-,Malika Ayane,Tre cose,-,50,1,,,,
77,down,Deddy,La prima estate,24,24,7,,,,
78,up,Adele,Skyfall,96,21,23,,,,
79,down,Harry Styles,Watermelon Sugar,59,1,45,85,2019-11-17,2,2020-08-23
80,-,Adele,Someone Like You,-,19,26,,,,
81,-,Alphaville,Forever Young,-,1,9,,,,
82,-,Simply Red,Stars,-,33,7,,,,
83,down,Max Gazzè,Ti Sembra Normale,55,1,29,,,,
84,-,Peter Cincotti,Goodbye Philadelphia (Radio Edit),-,55,1,,,,
85,-,Rihanna,Umbrella (feat. JAY Z),-,29,10,,,,
86,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,34,34,3,,,,
87,-,Negramaro,Estate,-,1,23,,,,
88,-,Biagio Antonacci,Pazzo di lei,-,21,4,,,,
89,-,Robbie Williams,Love My Life,-,23,26,,,,
90,-,Arisa,La Notte,-,25,5,,,,
91,-,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),-,52,2,,,,
92,-,Massimo Zamboni,La macchia mongolica,-,92,1,,,,
93,down,Mike Oldfield,Moonlight Shadow,46,30,17,,,,
94,down,Panic! At the Disco,High Hopes,78,39,14,,,,
95,-,Harry Styles,Golden,-,1,37,61,2019-12-22,39,2020-12-13
96,down,Negramaro,Solo3min,91,24,2,,,,
97,-,Elodie,Guaranà,-,1,55,,,,
98,-,Diodato,Che vita meravigliosa,-,11,42,,,,
99,-,Mahmood,Soldi,-,1,64,,,,
100,-,Francesco Gabbani,Occidentali's Karma,-,1,48,,,,
