Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diodato,Fai rumore,1,1,3,,,,
2,up,Levante,Tikibombom,3,1,4,,,,
3,up,Elodie,Andromeda,4,1,4,,,,
4,up,Francesco Gabbani,Viceversa,5,1,4,,,,
5,up,Mahmood,Rapide,6,1,6,,,,
6,up,Harry Styles,Adore You,10,6,12,24,2019-12-08,6,2020-04-19
7,up,J-AX,La Mia Hit (feat. Max Pezzali),8,1,8,,,,
8,down,Ultimo,Tutto questo sei tu,7,2,12,,,,
9,up,Goldstone,All I Know (feat. Octave Lissner),11,7,8,,,,
10,down,Tiziano Ferro,Amici per errore,9,4,3,,,,
11,up,Bugo,Sincero (feat. Morgan),12,11,3,,,,
12,up,Emma,Stupida allegria,13,1,13,,,,
13,-,Cesare Cremonini,Giovane stupida,-,1,1,,,,
14,up,Carl Brave,Che Poi,14,12,5,,,,
15,up,Irene Grandi,Finalmente io,16,15,3,,,,
16,down,Raphael Gualazzi,Carioca,15,15,2,,,,
17,up,Maroon 5,Memories,17,3,17,36,2019-10-06,2,2019-11-17
18,up,Zucchero,Spirito nel buio,21,3,13,,,,
19,up,Gianna Nannini,Motivo (feat. Coez),23,9,9,,,,
20,down,Cesare Cremonini,Al telefono,18,1,16,,,,
21,up,Francesca Michielin & Charlie Charles,Cheyenne,30,8,14,,,,
22,-,Adriano Celentano,Azzurro,-,12,1,,,,
23,-,Nea,Some Say,-,23,1,84,2020-03-01,84,2020-03-01
24,up,Claudio Baglioni,Gli anni più belli,29,8,9,,,,
25,down,Tiziano Ferro,In mezzo a questo inverno,19,2,15,,,,
26,up,Rapsusklei,Xtra-Radio,32,22,4,,,,
27,-,Adriano Celentano,Il Ragazzo Della Via Gluck,-,27,1,,,,
28,down,Tommaso Paradiso,Non avere paura,20,1,17,,,,
29,up,Gianluca Grignani,Tu che ne sai di me,41,14,9,,,,
30,up,Annalisa,Vento sulla luna (feat. Rkomi),35,10,12,,,,
31,up,Gianni Morandi,Due Ore Di Polvere,36,20,10,,,,
32,down,Leo Gassmann,Vai Bene Così,28,18,4,,,,
33,down,Daniele Silvestri,Occhi da Orientale,31,18,11,,,,
34,up,Marco Mengoni,Duemila volte,39,3,17,,,,
35,down,Elisa,Soul,26,18,11,,,,
36,up,Max Pezzali,In questa città,40,7,15,,,,
37,down,Giordana Angi,Come mia madre,24,24,2,,,,
38,up,Cochi e Renato,L'aeroporto di Malpensa,55,35,9,,,,
39,down,Marco Masini,Il confronto,25,25,2,,,,
40,down,Blur,Country House,34,19,7,,,,
41,down,Elisa,Tua Per Sempre,37,2,17,,,,
42,-,Camila Cabello,My Oh My (feat. DaBaby),-,29,1,52,2019-12-15,22,2020-02-02
43,up,Benji & Fede,Magnifico difetto,46,21,11,,,,
44,up,Rita Pavone,Niente (Resilienza 74),74,44,2,,,,
45,up,Ed Sheeran,South of the Border (feat. Camila Cabello) [Acoustic],47,29,7,,,,
46,down,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],45,38,9,,,,
47,up,Adele,Rolling In the Deep,61,17,8,,,,
48,up,Enrico Nigiotti,Baciami adesso,50,46,2,,,,
49,down,Eugenio In Via Di Gioia,Tsunami,43,38,4,,,,
50,down,Michele Zarrillo,Nell'estasi o nel fango,33,30,2,,,,
51,up,MIKA,Domani,53,15,17,,,,
52,-,The Kolors & Elodie,Pensare male,-,17,6,,,,
53,up,Kygo & Whitney Houston,Higher Love,60,5,17,22,2019-10-06,20,2019-10-13
54,up,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),54,9,17,,,,
55,-,Sia,Cheap Thrills,-,37,2,,,,
56,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),71,14,8,,,,
57,-,Sum 41,45 (A Matter of Time),-,56,1,,,,
58,-,Train,"Hey, Soul Sister",-,21,1,,,,
59,-,Adele,Someone Like You,-,19,2,,,,
60,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,60,1,,,,
61,down,Marco Mengoni,Hola (I Say) [feat. Tom Walker],57,57,7,,,,
62,up,Ava Max,Sweet but Psycho,88,26,6,77,2019-10-06,77,2019-10-06
63,-,Duffy,Mercy,-,25,1,,,,
64,up,Bruno Mars,Locked Out of Heaven,80,37,3,,,,
65,-,Paolo Nutini,New Shoes,-,46,1,,,,
66,-,Sheila Majid,Persis,-,66,1,,,,
67,-,Playing for Change,Stand by Me,-,43,1,,,,
68,up,Robbie Williams,Love My Life,68,23,4,,,,
69,-,Judas Priest,Living After Midnight,-,69,1,,,,
70,-,BoomDaBash,Per un milione,-,32,13,,,,
71,-,Bruno Mars,Just the Way You Are,-,39,2,,,,
72,-,Irama,Arrogante,-,2,15,,,,
73,down,Ava Max,Torn,2,1,17,41,2019-10-06,41,2019-10-06
74,-,Riccardo Sinigallia,Malamore,-,32,3,,,,
75,up,Jake Bugg,Kiss Like the Sun,86,48,7,,,,
76,-,Cyndi Lauper,Money Changes Everything,-,76,1,,,,
77,-,Francesco Gabbani,Il sudore ci appiccica,-,2,1,,,,
78,-,Elisa,Gli ostacoli del cuore (feat. Ligabue) [feat. Ligabue],-,15,1,,,,
79,down,RIKI,Lo sappiamo entrambi,58,58,2,,,,
80,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),62,33,6,,,,
81,down,Nahaze,Carillon (with Achille Lauro),49,9,11,,,,
82,-,The Master & DJ Brexit,Order (The house of commons) [feat. DJ Brexit],-,33,4,,,,
83,-,Tears for Fears,Mad World,-,83,1,,,,
84,down,Cyndi Lauper,Girls Just Want to Have Fun,63,22,11,,,,
85,-,Elisa,Se Piovesse Il Tuo Nome,-,24,9,,,,
86,down,Mikael Manvelyan,Airline,59,59,2,,,,
87,down,Tears for Fears,Shout,52,32,4,,,,
88,-,Culture Club,Do You Really Want To Hurt Me,-,40,1,,,,
89,-,Emma,io sono bella,-,8,12,,,,
90,-,Ultimo,I tuoi particolari,-,27,8,,,,
91,-,Velvet Revolver,Sucker Train Blues,-,43,2,,,,
92,-,Adele,Turning Tables,-,40,1,,,,
93,-,Elodie,Non È La Fine (feat. Gemitaiz),-,93,1,,,,
94,down,Al Bano Carrisi,Raccogli l'attimo,48,48,2,,,,
95,up,Adele,Skyfall,95,21,4,,,,
96,-,Calcutta,Hübner,-,96,1,,,,
97,down,Biagio Antonacci,Ti saprò aspettare,76,22,5,,,,
98,-,Benericetti,Fammi sentire,-,98,1,,,,
99,-,Francesco Gabbani,Occidentali's Karma,-,1,13,,,,
100,-,The Bangles,Manic Monday,-,17,1,,,,
