Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommaso Paradiso,Non avere paura,2,1,7,,,,
2,down,Cesare Cremonini,Al telefono,1,1,6,,,,
3,up,Tiziano Ferro,In mezzo a questo inverno,5,2,5,,,,
4,up,Marco Mengoni,Duemila volte,4,3,7,,,,
5,down,Maroon 5,Memories,3,3,7,36,2019-10-06,2,2019-11-17
6,up,Zucchero,Spirito nel buio,33,3,3,,,,
7,down,Emma,Stupida allegria,6,1,3,,,,
8,down,Max Pezzali,In questa città,7,7,5,,,,
9,up,Ultimo,Tutto questo sei tu,94,2,2,,,,
10,up,Annalisa,Vento sulla luna (feat. Rkomi),20,10,2,,,,
11,up,Elisa,Tua Per Sempre,11,2,7,,,,
12,up,Diodato,Che vita meravigliosa,41,11,2,,,,
13,down,Francesca Michielin & Charlie Charles,Cheyenne,8,8,4,,,,
14,up,Franco Califano,Noi due per noi due,54,14,2,,,,
15,down,MIKA,Tomorrow,10,9,7,,,,
16,down,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),12,9,7,,,,
17,down,Ava Max,Torn,13,1,7,41,2019-10-06,41,2019-10-06
18,down,Patrizia,Un milione di auguri,9,9,2,,,,
19,up,Coez,La tua canzone,21,1,7,,,,
20,down,Kygo & Whitney Houston,Higher Love,15,5,7,22,2019-10-06,20,2019-10-13
21,down,Benji & Fede,Sale (feat. Shari),14,3,7,,,,
22,up,Mahmood,Barrio,28,1,7,,,,
23,down,Fiorentina Cori Da Stadio,Oh fiorentina,16,12,7,,,,
24,up,Gianna Nannini,La differenza,27,9,7,,,,
25,up,Raf & Umberto Tozzi,Due (Live),34,25,3,,,,
26,-,Lucio Dalla,L'anno Che Verrà,-,6,2,,,,
27,down,Tormento & Tiromancino,Per quel che ne so,18,18,3,,,,
28,down,Robbie Williams,Time for Change,26,21,5,,,,
29,-,Il Volo,Grande amore,-,29,3,,,,
30,up,Giusy Ferreri,Momenti perfetti,31,21,7,,,,
31,up,Sofia Tornambene,A DOMANI PER SEMPRE,39,29,3,,,,
32,up,Daniele Silvestri,Occhi da Orientale,48,18,2,,,,
33,down,Brunori Sas,Al di là dell'amore,24,8,7,,,,
34,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,32,1,7,,,,
35,down,Jovanotti,Prima che diventi giorno,25,1,7,,,,
36,up,Francesco Renga,Normale (feat. Ermal Meta),37,26,7,,,,
37,up,Måneskin,Le parole lontane,49,30,7,,,,
38,up,Emma,io sono bella,62,8,7,,,,
39,down,Camila Cabello,Liar,22,12,7,23,2019-10-06,14,2019-10-27
40,down,Levante,Bravi tutti voi,36,18,7,,,,
41,-,Nahaze,Carillon (with Achille Lauro),-,9,1,,,,
42,up,MIKA,Domani,76,15,7,,,,
43,up,Radio Bruno Team,Natale Siamo Noi (feat. B-nario),57,43,2,,,,
44,down,NOËP,fk this up (feat. CHINCHILLA),23,5,7,,,,
45,up,Irama,Arrogante,58,2,7,,,,
46,down,Ultimo,Quando fuori piove,35,28,7,,,,
47,down,Gigi D'Alessio & Fiorella Mannoia,L'ammore,45,24,7,,,,
48,down,Sam Smith,How Do You Sleep?,47,9,7,8,2019-10-06,6,2019-10-13
49,up,Nek,Cosa ci ha fatto l'amore,61,20,7,,,,
50,up,Tiromancino,Vento Del Sud,59,4,7,,,,
51,up,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),51,8,7,,,,
52,up,Fabrizio Moro,Per me,78,42,7,,,,
53,down,Deejay All Stars,"Regalami un Dj (feat. Fabri Fibra, J-Ax, Alessandra Amoroso & Marracash)",50,50,2,,,,
54,down,Cesare Cremonini & Massena Boys,Eccolo Qua Il Natale - Una Notte Tra Tante (DeeJay),38,10,2,,,,
55,down,Eros Ramazzotti,Siamo,53,9,7,,,,
56,up,Loredana Bertè,Tequila e San Miguel,97,18,6,,,,
57,-,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],-,38,1,,,,
58,down,Charlie Puth,Mother,43,17,7,,,,
59,down,Cristiano Malgioglio,Notte perfetta (feat. The Jek),55,46,3,,,,
60,up,Niccolò Fabi,Io Sono L'Altro,68,27,7,,,,
61,up,Indy Stinty,Comunque Auguri (feat. J-Ax & Marco Mengoni),66,61,2,,,,
62,up,Harry Styles,Adore You,69,6,2,24,2019-12-08,6,2020-04-19
63,-,Tiziano Ferro,Accetto miracoli,-,2,6,,,,
64,up,Negramaro,La prima volta,91,10,7,,,,
65,down,Renato Zero,La vetrina,52,27,7,,,,
66,down,Mahmood,Soldi,64,1,7,,,,
67,-,Pinguini Tattici Nucleari,Verdura,-,4,1,,,,
68,-,Pinguini Tattici Nucleari,Nonono,-,35,1,,,,
69,up,Il Volo,Vicinissimo,86,42,6,,,,
70,-,Måneskin,Morirò da re,-,70,1,,,,
71,down,Alberto Urso,Non Sono Più Lo Stesso,63,48,5,,,,
72,-,Thegiornalisti,New York,-,16,5,,,,
73,down,"Giorgia, Laura, Mario & Tiziano",Massena Xmas Party,72,72,2,,,,
74,-,Benji & Fede,Magnifico difetto,-,21,1,,,,
75,-,Biagio Antonacci,Mio fratello (feat. Mario Incudine),-,68,2,,,,
76,up,Shawn Mendes & Camila Cabello,Señorita,79,8,7,1,2019-10-06,1,2019-10-06
77,-,Luca Carboni,Una grande festa,-,38,5,,,,
78,-,Checco Zalone,Immigrato,-,1,1,,,,
79,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,34,4,,,,
80,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,4,,,,
81,-,Elisa,Soul,-,18,1,,,,
82,down,Modà,Puoi leggerlo solo di sera,75,45,6,,,,
83,down,Coez,Domenica,77,8,5,,,,
84,up,Francesco Gabbani,Occidentali's Karma,84,1,6,,,,
85,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,64,1,43,2019-10-13,39,2019-11-10
86,-,Raf & Dart,Samurai,-,71,2,,,,
87,down,Jovanotti,Luna,40,24,4,,,,
88,down,Zucchero,Freedom,17,1,7,,,,
89,-,Jovanotti,Nuova era,-,9,4,,,,
90,down,Måneskin,Torna a casa,71,35,7,,,,
91,-,Marco Mengoni,Hola (I Say) [feat. Tom Walker],-,57,1,,,,
92,-,Negramaro,Parlami d'amore,-,14,3,,,,
93,-,Giordana Angi,Casa,-,58,2,,,,
94,-,Marco Mengoni,Muhammad Ali,-,23,2,,,,
95,-,Daniele Silvestri,Prima che,-,95,1,,,,
96,-,Giorgia,Credo,-,44,1,,,,
97,down,Coez,È sempre bello,89,31,5,,,,
98,down,Cesare Cremonini,Marmellata #25,30,22,2,,,,
99,-,Måneskin,L'altra dimensione,-,58,1,,,,
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,100,1,,,,
