Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Casa Mia,1,1,8,,,,
2,up,Annalisa,Sinceramente,3,1,8,,,,
3,down,The Kolors,UN RAGAZZO UNA RAGAZZA,2,1,8,,,,
4,up,Dua Lipa,Training Season,5,3,6,,,,
5,down,Mahmood,TUTA GOLD,4,1,8,,,,
6,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,6,2,5,,,,
7,up,Tananai,VELENO,23,1,2,,,,
8,down,Angelina Mango,La noia,7,2,8,,,,
9,up,Benjamin Ingrosso,Kite,9,6,9,,,,
10,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),8,7,4,,,,
11,up,Conan Gray,Lonely Dancers,11,3,6,,,,
12,down,Emma,APNEA,10,6,8,,,,
13,up,Benson Boone,Beautiful Things,15,12,10,,,,
14,up,"MACE, chiello & Coez",RUGGINE,14,12,3,,,,
15,down,Spandau Ballet,True,12,4,74,,,,
16,down,Alfa,Vai!,13,9,8,,,,
17,up,Justin Timberlake,No Angels,36,11,2,,,,
18,down,RAYE,Worth It.,17,17,4,,,,
19,down,Paul Russell,Lil Boo Thang,18,1,21,,,,
20,up,Jung Kook,Standing Next to You,20,11,10,,,,
21,down,Irama,Tu No,16,6,8,,,,
22,down,Ariana Grande,"yes, and? (edit)",19,3,10,,,,
23,-,Tiromancino,Puntofermo,-,12,1,,,,
24,down,Ricchi & Poveri,Ma non tutta la vita,22,21,8,,,,
25,up,Fiorella Mannoia,Mariposa,26,23,8,,,,
26,up,Subsonica,Universo,34,26,3,,,,
27,down,Diodato,Ti muovi,21,12,8,,,,
28,down,Loredana Bertè,Pazza,24,16,8,,,,
29,up,Alessandra Amoroso,Fino a qui,30,21,8,,,,
30,-,Gianna Nannini,Io voglio te,-,20,1,,,,
31,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),25,25,4,,,,
32,up,Gianna Nannini,Io Senza Te,35,32,2,,,,
33,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",29,29,3,,,,
34,down,Negramaro,Ricominciamo tutto,28,10,8,,,,
35,down,Ermal Meta,L'unico pericolo,32,32,3,,,,
36,-,Elisa,Tutta Un'Altra Storia,-,20,1,,,,
37,down,Gazzelle,Tutto Qui,27,18,8,,,,
38,down,Jung Kook & USHER,Standing Next to You (Usher Remix),31,29,9,,,,
39,-,Gigi D'Alessio,Nu scugnezziello napulitane,-,30,1,,,,
40,up,Alfie Templeman,Eyes Wide Shut,43,34,3,,,,
41,-,Biagio Antonacci,Lasciati pensare,-,19,1,,,,
42,down,Petit,TORNERAI,33,33,3,,,,
43,down,Dargen D'Amico,Onda Alta,37,19,8,,,,
44,up,Alfa & Mr Gabriel,You Make Me So Happy,53,20,39,,,,
45,down,Ariana Grande,"yes, and?",40,23,11,,,,
46,down,SANTI FRANCESI,l'amore in bocca,38,26,8,,,,
47,-,Valeria Rossi,Tre parole,-,34,4,,,,
48,up,Ricchi & Poveri,Pubblicità,60,15,33,,,,
49,down,Leony,Simple Life,42,42,4,,,,
50,down,Paola & Chiara,Solo Mai,47,8,14,,,,
51,down,GAIA,TOKYO,39,1,20,,,,
52,down,Il Volo,Capolavoro,50,32,8,,,,
53,up,Cesare Cremonini,Buon Viaggio (Share the Love),76,18,51,,,,
54,-,Pinguini Tattici Nucleari,Pastello Bianco,-,3,109,,,,
55,down,BigMama,La rabbia non ti basta,48,30,8,,,,
56,-,BigMama,Cento Occhi,-,35,1,,,,
57,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),46,1,27,,,,
58,-,Adele,Skyfall,-,21,52,,,,
59,down,Coez & Frah Quintale,Terra bruciata,45,2,14,,,,
60,up,Cesare Cremonini,Poetica,81,28,65,,,,
61,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),56,2,16,,,,
62,-,Bresh & Pinguini Tattici Nucleari,Nightmares,-,1,26,,,,
63,-,ジャック・ジョンソン,フレイク,-,63,1,,,,
64,down,Tate McRae,exes,52,52,4,,,,
65,-,Thegiornalisti,Felicità p*****a,-,45,28,,,,
66,down,Clara,DIAMANTI GREZZI,55,31,8,,,,
67,-,"Sick Luke, Rhove & Capo Plaza",AUDI,-,67,1,,,,
68,-,Billy Idol,"Eyes Without A Face (7"" Version)",-,68,3,,,,
69,-,Cesare Cremonini,Logico #1,-,17,18,,,,
70,down,Il Pagante,Spingere (feat. VillaBanks),65,60,7,,,,
71,-,Ed Sheeran,Overpass Graffiti,-,71,1,,,,
72,up,Harry Styles,Satellite,86,4,48,,,,
73,-,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),-,17,98,,,,
74,down,Ariana Grande,"yes, and? (extended mix)",44,25,9,,,,
75,-,Tananai,TANGO,-,1,57,,,,
76,-,Annalisa,Euforia,-,2,20,,,,
77,-,Elisa,Se Piovesse Il Tuo Nome,-,24,64,,,,
78,down,Thomas Frinking,Hold On,41,31,20,,,,
79,down,Subsonica,Mattino di Luce,67,12,12,,,,
80,down,Maninni,SPETTACOLARE,62,37,8,,,,
81,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,61,,,,
82,-,Cesare Cremonini,La Ragazza Del Futuro,-,1,50,,,,
83,-,Thegiornalisti,New York,-,16,113,,,,
84,-,Gianna Nannini,Ti Voglio Tanto Bene,-,77,1,,,,
85,down,"Renga Nek, Francesco Renga & Nek",Pazzo di te,72,40,8,,,,
86,down,Pinguini Tattici Nucleari,Rubami la Notte,58,1,40,,,,
87,-,Lizzo,About Damn Time,-,1,81,,,,
88,-,Coldplay,A Sky Full of Stars,-,40,6,,,,
89,-,Lucio Battisti,Una giornata uggiosa,-,68,6,,,,
90,up,Kim Carnes,Bette Davis Eyes,92,31,21,,,,
91,-,Gabriele Misceo,Dove Non Torno Mai,-,63,2,,,,
92,down,Sinéad O'Connor,Nothing Compares 2 U,79,37,21,,,,
93,-,ABC,"The Look of Love, Pt. 1",-,93,2,,,,
94,-,Antonello Venditti,Ricordati Di Me,-,28,12,,,,
95,down,Cesare Cremonini,La nuova stella di Broadway,68,28,29,,,,
96,-,Katy Perry,Roar,-,30,40,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,8,76,1,2019-10-06,1,2019-10-06
98,-,Mameli,MAI LOVE (S1 E1),-,93,1,,,,
99,-,Lionel Richie,All Night Long (All Night),-,30,27,,,,
100,-,Giorgia,Di Sole E D'azzurro,-,50,13,,,,
