Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bresh & Pinguini Tattici Nucleari,Nightmares,1,1,7,,,,
2,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),3,1,7,,,,
3,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,2,2,8,,,,
4,up,Spandau Ballet,True,4,4,54,,,,
5,up,Poonkie,Now and Then the Beatles,5,5,2,,,,
6,up,Irama & Rkomi,SULLA PELLE,6,6,11,,,,
7,up,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),11,7,4,,,,
8,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,12,3,20,,,,
9,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,15,8,3,,,,
10,up,Matia Bazar,Ti Sento,14,10,6,,,,
11,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",8,8,7,,,,
12,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",16,6,4,,,,
13,up,Max Gazzè,Che c'è di male,19,13,4,,,,
14,up,Tyla,Water,22,10,5,,,,
15,down,Ed Sheeran,American Town,10,9,6,,,,
16,down,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,7,2,10,,,,
17,-,Mahmood,COCKTAIL D'AMORE,-,1,1,,,,
18,up,Harry Styles,Satellite,26,4,28,,,,
19,up,Boomdabash,Manifesto,20,18,4,,,,
20,down,Laura Pausini,Durare,9,6,8,,,,
21,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,23,1,24,,,,
22,up,Tropico,Fantasie (feat. Cesare Cremonini),24,7,7,,,,
23,down,ARIETE,DORMIVEGLIA,18,15,7,,,,
24,up,Jung Kook & Jack Harlow,3D,46,7,5,,,,
25,down,The Kolors,ITALODISCO,17,1,27,,,,
26,down,Jung Kook & Latto,Seven,13,7,16,,,,
27,down,Olivia Rodrigo,vampire,21,7,19,,,,
28,down,Daniele Silvestri,L'uomo nello specchio (feat. Fulminacci),27,21,5,,,,
29,down,Lazza & Takagi & Ketra,PANICO,25,25,8,,,,
30,up,will.i.am & J Balvin,LET'S GO,62,30,2,,,,
31,up,Sam Feldt & Sofiloud,Memories,49,24,2,,,,
32,down,ditonellapiaga,Fossi come te,29,29,2,,,,
33,-,Laura Pausini,Zero,-,6,1,,,,
34,down,Birthh,Jello,33,21,8,,,,
35,down,Olivia Rodrigo,get him back!,30,30,2,,,,
36,down,Bebe Rexha & David Guetta,One in a Million,35,15,14,,,,
37,up,Tananai,TANGO,45,1,39,,,,
38,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",28,13,3,,,,
39,-,883,Gli Anni ('96),-,39,25,,,,
40,up,Ed Sheeran,Eyes Closed,53,1,27,,,,
41,-,Kylie Minogue,Hold On To Now,-,41,1,,,,
42,up,Madonna,Back That Up To The Beat (demo version),52,8,21,,,,
43,down,Ex-Otago & Fabri Fibra,Mondo Panico,38,30,3,,,,
44,-,Zucchero,Baila (Sexy Thing),-,44,2,,,,
45,-,Paul Russell,Lil Boo Thang,-,1,1,,,,
46,up,Pinguini Tattici Nucleari,Rubami la Notte,93,1,25,,,,
47,-,Raf,Sei La Più Bella Del Mondo,-,33,17,,,,
48,down,Black Eyed Peas,Guarantee (Summer Mix),34,34,6,,,,
49,down,"Renga Nek, Francesco Renga & Nek",Inspiegabile,41,26,9,,,,
50,up,Troye Sivan,Rush,50,15,17,,,,
51,up,Miley Cyrus,Track 2,58,51,7,,,,
52,down,VillaBanks,Papaya,42,27,6,,,,
53,up,Diodato,Ci vorrebbe un miracolo,78,18,11,,,,
54,-,Samuele Bersani,Spaccacuore,-,40,25,,,,
55,-,Adele,Set Fire to the Rain,-,26,87,,,,
56,-,Raf,Due,-,56,1,,,,
57,up,Tananai,ABISSALE,65,1,41,,,,
58,down,Thomas Frinking,Hold On,31,31,10,,,,
59,-,Ava Max,Sweet but Psycho,-,26,54,77,2019-10-06,77,2019-10-06
60,down,James Blunt,Beside You (Acoustic),36,10,9,,,,
61,-,Bobby McFerrin,Don't Worry Be Happy,-,61,1,,,,
62,down,Lizzo,About Damn Time,55,1,69,,,,
63,down,Sophie and the Giants,DNA (feat. MEARSY),44,1,34,,,,
64,-,Ben Harper,Diamonds On the Inside,-,48,10,,,,
65,-,Mariarka Rea,Brutto 'e core,-,65,1,,,,
66,-,George Michael,Careless Whisper,-,25,13,,,,
67,-,Glass Animals,Heat Waves,-,2,55,75,2021-02-28,71,2021-03-07
68,-,Thegiornalisti,Felicità p*****a,-,45,26,,,,
69,up,Pinguini Tattici Nucleari,Pastello Bianco,85,3,93,,,,
70,-,Eros Ramazzotti,L'aurora,-,70,1,,,,
71,-,Madonna,Hung Up,-,48,7,,,,
72,-,Jovanotti,A Te,-,25,21,,,,
73,-,Elisa,Anche Fragile,-,30,28,,,,
74,down,Michele Bravi,Ritornerai,43,43,2,,,,
75,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",99,17,139,,,,
76,-,Anastacia,Stupid Little Things,-,76,1,,,,
77,-,Depeche Mode,Personal Jesus,-,30,9,,,,
78,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,90,34,17,,,,
79,-,Train,"Hey, Soul Sister",-,21,48,,,,
80,-,Cyndi Lauper,Time After Time,-,33,6,,,,
81,-,Coldplay,A Sky Full of Stars,-,40,2,,,,
82,down,Lionel Richie,All Night Long (All Night),73,30,20,,,,
83,-,Coldplay,Viva La Vida,-,53,5,,,,
84,down,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),48,48,4,,,,
85,-,Biagio Antonacci,Quanto Tempo E Ancora,-,50,4,,,,
86,down,Paola & Chiara,Mare Caos,57,19,13,,,,
87,-,Mike Oldfield,Moonlight Shadow,-,30,38,,,,
88,-,Angelina Mango,Ci pensiamo domani,-,6,25,,,,
89,-,Train,Drive By,-,52,4,,,,
90,-,Avril Lavigne,Complicated,-,50,8,,,,
91,-,OneRepublic,Run,-,2,35,,,,
92,down,Shawn Mendes,There's Nothing Holdin' Me Back,91,23,18,,,,
93,-,Francesco Gabbani,Occidentali's Karma (Eurovision 2017 - Italy),-,41,12,,,,
94,-,Robbie Williams,Angels,-,36,13,,,,
95,-,Elisa,Seta,-,1,16,,,,
96,-,Sia,The Greatest,-,45,7,,,,
97,down,Jain,Makeba,37,16,10,,,,
98,-,Tears for Fears,Everybody Wants To Rule the World,-,23,36,,,,
99,-,Lucio Dalla,Tu Non Mi Basti Mai,-,95,3,,,,
100,-,Simply Red,Stars,-,33,28,,,,
