Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,8,,,,
2,up,Olivia Ong,L-O-V-E,2,1,8,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,7,,,,
4,up,オリビア,Driving,4,3,8,,,,
5,up,Megat Rahim,Sinar,6,2,8,,,,
6,up,Estrella,Stay,9,2,8,,,,
7,up,Olivia Ong,Fly Me to the Moon,7,1,8,,,,
8,up,Diana Krall,The Look Of Love,15,4,8,,,,
9,down,Patti Austin,Say You Love Me,8,4,6,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,10,6,8,,,,
11,up,Louis Armstrong,La Vie en rose,11,7,8,,,,
12,up,Dave Koz & Joey Diggs,Nothing But the Radio On,12,7,8,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,14,8,8,,,,
14,down,Olivia Ong,Fall in Love (Koini Ochite),13,9,8,,,,
15,up,Joni Mitchell,Both Sides Now (Orchestral Version),16,14,8,,,,
16,up,Estrella,Ternyata,35,9,8,,,,
17,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,17,12,8,,,,
18,up,Etta James,At Last,18,12,8,,,,
19,up,Kenny G,Theme from Dying Young,21,9,8,,,,
20,down,Ray Charles,Hit the Road Jack,19,13,7,,,,
21,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,20,9,8,,,,
22,up,Olivia Ong,True Colors,22,14,8,,,,
23,up,Kenny G,Sentimental,26,11,8,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,12,6,,,,
25,down,Olivia Ong,First of May,23,15,8,,,,
26,down,オリビア,One Note Samba,25,14,8,,,,
27,up,Kenny G,Everytime I Close My Eyes (with Babyface),27,13,8,,,,
28,up,Olivia Ong,So Nice,28,16,8,,,,
29,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,14,7,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,13,8,,,,
31,up,"Nat ""King"" Cole",Unforgettable,33,19,8,,,,
32,up,George Benson,Give Me the Night,50,32,3,,,,
33,-,Tohpati Ethnomission,Berburu,-,33,1,,,,
34,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,34,1,,,,
35,-,BGM channel,Happy Swiing,-,35,1,,,,
36,-,Halie Loren,Beyond the Sea feat. John Shipe,-,36,1,,,,
37,down,Olivia Ong,Girl from Ipanema,36,28,8,,,,
38,-,Kenny G,The Wedding Song,-,33,1,,,,
39,-,Zion.T,SNOW (feat. Lee Moon Sae),-,28,3,,,,
40,down,Dean Martin,Sway,37,16,8,,,,
41,down,Kenny G,Careless Whisper,40,13,8,,,,
42,down,Olivia Ong,Love Fool,41,31,8,,,,
43,down,Diana Krall,Just the Way You Are,42,17,7,,,,
44,down,オリビア,Love Fool,43,28,8,,,,
45,up,Kenny G,Going Home (Edit),56,12,8,,,,
46,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,44,3,,,,
47,down,Gary Chaw,Close to You,44,25,8,,,,
48,up,Angelina Jordan,Fly Me to the Moon (Acoustic),70,11,8,,,,
49,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),45,29,8,,,,
50,down,Olivia Ong,Kiss of Life,46,18,8,,,,
51,down,Lisa Ono,Fly Me To The Moon,47,20,8,,,,
52,down,Diana Krall,Besame Mucho,48,22,8,,,,
53,up,Ear Candy Jazz Factory,Snow Kaleidoscope,78,53,2,,,,
54,up,Olivia Ong,One Note Samba,54,43,8,,,,
55,up,Olivia Ong,Wave,55,26,8,,,,
56,up,Lisa Ono,Bengawan Solo,57,27,8,,,,
57,up,Nina Simone,Feeling Good,90,21,8,,,,
58,up,Olivia Ong,Where Is the Love,58,46,8,,,,
59,-,Kenny G,Jasmine Flower,-,51,1,,,,
60,up,Kalaido,Hanging Lanterns,63,60,2,,,,
61,down,Tompi,Ramadhan Datang,59,6,8,,,,
62,down,Olivia Ong,Meditation,60,23,8,,,,
63,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),61,50,7,,,,
64,-,Wynton Marsalis,Bourbon Street Parade,-,64,1,,,,
65,-,"Victor Wooten, Dennis Chambers & Bob Franceschini",Liz & Opie,-,65,1,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Burn,-,66,1,,,,
67,-,Louis Prima,Just a Gigolo,-,60,1,,,,
68,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),65,25,8,,,,
69,down,Jamie Cullum,Everlasting Love (Single Version),49,49,2,,,,
70,-,Koop,Come to Me,-,48,1,,,,
71,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,65,1,,,,
72,-,Bob James & Earl Klugh,Handara,-,72,1,,,,
73,down,Olivia Ong,I'll Move On,67,36,6,,,,
74,-,"Nat ""King"" Cole",Unforgettable,-,74,1,,,,
75,-,Dave Brubeck,Unsquare Dance,-,75,1,,,,
76,-,Bob James & Earl Klugh,Fugitive Life,-,76,1,,,,
77,-,Banda Brasileira,Stars,-,77,1,,,,
78,-,Yellowjackets,Top Secret,-,78,1,,,,
79,-,Jazz Guitar Club,Background Music,-,78,1,,,,
80,-,Ray Brown Trio,Buhaina Buhaina (Live),-,80,1,,,,
81,-,Ear Candy Jazz Factory,Autumn Foliage,-,81,1,,,,
82,-,FamilyJules,"Mii Channel (feat. Zorsy, Adriana Figueroa & Insaneintherainmusic)",-,82,1,,,,
83,up,Kenny G,Loving You (Edit),100,15,3,,,,
84,-,Richard Elliot,Sweet Dream,-,84,1,,,,
85,down,Kenny G,Songbird,34,8,8,,,,
86,down,Kenny G,Silhouette,53,14,8,,,,
87,down,Allison Adams Tucker,La Vie en Rose,84,84,2,,,,
88,down,Ben Adams,Have Yourself a Merry Little Christmas,38,38,2,,,,
89,down,Kinga Głyk,Low Blow,39,39,2,,,,
90,down,Birthday Song Crew,Happy Birthday Aidan,85,85,2,,,,
91,down,Lionel Richie,All Night Long (All Night),86,79,2,,,,
92,down,Kenny G,The Moment,32,3,8,,,,
93,down,Kenny G,Forever In Love,24,3,8,,,,
94,down,Olivia Ong,Fade Away,68,38,6,,,,
95,down,オリビア,Kiss Of Life,74,54,6,,,,
96,down,Olivia Ong,Quiet Nights and Quiet Stars,76,56,6,,,,
97,down,"Grover Washington, Jr.",Winelight,77,43,6,,,,
98,down,Kenny G,Sorry Seems to Be the Hardest Word,82,36,6,,,,
99,down,Olivia Ong,Make It Mutual,83,31,6,,,,
100,down,Olivia Ong,Feelin' So Good,97,26,5,,,,
