Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,14,,,,
2,up,Olivia Ong,L-O-V-E,2,1,15,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,15,,,,
4,up,Diana Krall,The Look Of Love,40,4,15,,,,
5,up,Patti Austin,Say You Love Me,5,4,13,,,,
6,up,Kenny G,Forever In Love,8,3,15,,,,
7,down,Olivia Ong,Fly Me to the Moon,6,1,15,,,,
8,down,オリビア,Driving,4,3,15,,,,
9,up,Louis Armstrong,La Vie en rose,10,7,15,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,9,6,15,,,,
11,up,Olivia Ong,Fall in Love (Koini Ochite),12,9,15,,,,
12,down,Estrella,Stay,7,2,15,,,,
13,up,Kenny G,Everytime I Close My Eyes (with Babyface),31,13,15,,,,
14,up,Kenny G,The Moment,21,3,14,,,,
15,up,Kenny G,Songbird,16,8,15,,,,
16,up,Joni Mitchell,Both Sides Now (Orchestral Version),17,14,15,,,,
17,up,Estrella,Ternyata,18,9,15,,,,
18,up,Kenny G,Sentimental,30,11,15,,,,
19,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,19,12,15,,,,
20,up,Kenny G,Theme from Dying Young,23,9,15,,,,
21,down,Etta James,At Last,20,12,14,,,,
22,-,Kenny G,Heart and Soul,-,22,1,,,,
23,down,Ray Charles,Hit the Road Jack,22,13,14,,,,
24,down,Dave Koz & Joey Diggs,Nothing But the Radio On,13,7,15,,,,
25,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,9,15,,,,
26,down,Olivia Ong,True Colors,25,14,15,,,,
27,up,Olivia Ong,First of May,27,15,15,,,,
28,up,オリビア,One Note Samba,28,14,15,,,,
29,up,Kenny G,Silhouette,29,14,14,,,,
30,up,Olivia Ong,So Nice,32,16,15,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us,11,8,15,,,,
32,-,Kenny G,Sunrise,-,32,1,,,,
33,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],33,14,14,,,,
34,up,Angelina Jordan,Fly Me to the Moon (Acoustic),66,11,14,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,13,15,,,,
36,-,Kenny G,My Devotion,-,36,1,,,,
37,-,John William,IP Man Themes,-,37,1,,,,
38,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),38,25,15,,,,
39,-,Kenny G,The Promise,-,39,1,,,,
40,-,Kenny G,After Hours,-,40,1,,,,
41,-,Kenny G,One Breath,-,41,1,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),14,12,13,,,,
43,down,Olivia Ong,Girl from Ipanema,35,28,15,,,,
44,-,Cafe Music BGM Channel,Walking With You,-,34,1,,,,
45,up,Avishai Cohen,New York 90's,75,45,2,,,,
46,-,Manhattan Transfer,Chanson d'Amour,-,46,1,,,,
47,up,The Rippingtons,Gran Via (feat. Russ Freeman),77,47,2,,,,
48,up,The Rippingtons,Luca (feat. Russ Freeman),80,48,2,,,,
49,-,Simone Kopmajer,Nothing's Gonna Change My Love for You,-,28,2,,,,
50,up,The Rippingtons,Travels Among the Ruins (feat. Russ Freeman),87,50,2,,,,
51,down,Dean Martin,Sway,36,16,15,,,,
52,down,Kenny G,Careless Whisper,37,13,15,,,,
53,up,The Rippingtons,Follow the Stars (feat. Russ Freeman),89,53,2,,,,
54,down,Kenny G,Going Home (Edit),51,12,15,,,,
55,down,Olivia Ong,Love Fool,39,31,15,,,,
56,down,Diana Krall,Just the Way You Are,41,17,14,,,,
57,-,Scott Kinsey,"Black Market (feat. Katisse Buckingham, Arto Tuncboyaciyan & Bobby Thomas Jr.)",-,57,1,,,,
58,-,Earl Klugh,Captain Caribe,-,58,1,,,,
59,-,Tribal Tech,Torque,-,59,1,,,,
60,-,PAUL,Sleeping Beauty,-,24,1,,,,
61,-,Kenny G,Copa de Amor,-,61,1,,,,
62,-,Kenny G,Northern Lights,-,62,1,,,,
63,-,Kenny G,Eastside Jam,-,63,1,,,,
64,up,Chuck Loeb,Ebop,91,64,2,,,,
65,down,オリビア,Love Fool,42,28,15,,,,
66,-,Diana Krall,The Boy from Ipanema,-,66,1,,,,
67,-,Park Bird & Chevy,If I Could Ride a Bike,-,58,1,,,,
68,-,Scott Henderson,Dolemite,-,68,1,,,,
69,-,Judy Garland,Over the Rainbow,-,32,1,,,,
70,down,Gary Chaw,Close to You,43,25,15,,,,
71,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),44,29,15,,,,
72,down,Olivia Ong,Kiss of Life,45,18,15,,,,
73,-,George Benson,God Bless the Child,-,73,1,,,,
74,-,Jsy,年年新希望,-,74,1,,,,
75,-,Tompi,Sedari Dulu,-,62,3,,,,
76,-,Mohammed Rashid,Ya Habibi Ta'ala,-,76,1,,,,
77,-,Shu Mei,Rasa Sayang,-,77,1,,,,
78,-,Scott Henderson & Tribal Tech,Dr. Hee,-,78,1,,,,
79,-,Warren Hill,Take-Out Dreams,-,79,1,,,,
80,-,Rony Verbiest,Nature Boy,-,80,1,,,,
81,-,Scott Henderson,Primary Location,-,81,1,,,,
82,-,Kenny G,Peace,-,79,1,,,,
83,-,Scott Henderson,Transatlantic,-,83,1,,,,
84,down,"Nat ""King"" Cole",Where or When (Live),49,49,2,,,,
85,-,luv.ly,Till Next Time // Beside You,-,85,1,,,,
86,down,The Dave Brubeck Quartet,Take Five,52,52,2,,,,
87,-,Barnes Blvd.,Bonus ~ Last Summer,-,87,1,,,,
88,-,Barnes Blvd.,Sleepy Story.,-,86,1,,,,
89,-,Kenny G,Moonlight,-,89,1,,,,
90,-,Kenny G,Always,-,79,2,,,,
91,-,Bobby McFerrin,Thinkin' About Your Body,-,73,1,,,,
92,-,Kenny G,Falling In the Moonlight,-,92,1,,,,
93,up,Tribal Tech,Face First,94,93,2,,,,
94,-,Kenny G,Ocean Breeze,-,91,1,,,,
95,-,Kenny G,Paradise,-,95,1,,,,
96,down,Lisa Ono,Fly Me To The Moon,46,20,15,,,,
97,-,Kenny G,Spanish Nights,-,97,1,,,,
98,-,Mezzoforte,Garden Party,-,36,1,,,,
99,down,Diana Krall,Besame Mucho,47,22,14,,,,
100,-,Kenny G,Malibu Dreams,-,100,1,,,,
