Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,139,,,,
2,up,Olivia Ong,L-O-V-E,2,1,143,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,143,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,139,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,136,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,6,142,,,,
7,up,オリビア,Driving,8,3,143,,,,
8,down,Estrella,Stay,6,2,133,,,,
9,up,Megat Rahim,Sinar,9,2,142,,,,
10,up,Diana Krall,The Look Of Love,12,4,142,,,,
11,down,Kenny G,Forever In Love,10,3,139,,,,
12,down,Patti Austin,Say You Love Me,11,4,141,,,,
13,up,Louis Armstrong,La Vie en rose,14,7,139,,,,
14,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),13,1,69,,,,
15,up,Dave Koz & Joey Diggs,Nothing But the Radio On,15,7,142,,,,
16,up,Joytastic Sarah,Fly Me to the Moon,17,3,119,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,18,8,126,,,,
18,down,Kenny G,The Moment,16,3,137,,,,
19,up,Angelina Jordan,Fly Me to the Moon (Acoustic),19,11,132,,,,
20,up,Olivia Ong,Fall in Love (Koini Ochite),20,9,143,,,,
21,up,Estrella,Ternyata,21,9,141,,,,
22,up,Kenny G,Songbird,22,8,141,,,,
23,up,Etta James,At Last,24,12,141,,,,
24,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,25,12,137,,,,
25,up,Kenny G,Theme from Dying Young,26,9,140,,,,
26,up,"Nat ""King"" Cole",Unforgettable,34,19,138,,,,
27,up,Ray Charles,Hit the Road Jack,27,13,142,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,13,141,,,,
29,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,14,118,,,,
30,down,Olivia Ong,True Colors,23,14,143,,,,
31,up,Kenny G,Sentimental,31,11,140,,,,
32,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,9,141,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,12,134,,,,
34,up,Dean Martin,Sway,42,16,141,,,,
35,up,Olivia Ong,First of May,35,15,142,,,,
36,up,オリビア,One Note Samba,36,14,141,,,,
37,up,Kenny G,Silhouette,37,14,141,,,,
38,up,Kenny G,Everytime I Close My Eyes (with Babyface),40,13,143,,,,
39,up,Sneha,So This Is Love,77,29,5,,,,
40,down,Diana Krall,Just the Way You Are,28,17,141,,,,
41,up,Olivia Ong,So Nice,43,16,142,,,,
42,up,Kenny G,Careless Whisper,44,13,139,,,,
43,down,Frank Sinatra,Come Fly With Me,41,19,18,,,,
44,up,Olivia Ong,Girl from Ipanema,45,28,143,,,,
45,up,Lisa Ono,Fly Me To The Moon,73,20,136,,,,
46,up,Mothership.Sg,Selamat Hari Raya (Lofi),48,3,33,,,,
47,up,Olivia Ong,Love Fool,49,31,142,,,,
48,down,Kenny G,Going Home (Edit),46,12,139,,,,
49,up,Tompi,Ramadhan Datang,51,6,130,,,,
50,up,オリビア,Love Fool,52,28,141,,,,
51,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),53,25,141,,,,
52,up,Gary Chaw,Close to You,54,25,140,,,,
53,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,5,77,,,,
54,up,Quincy Jones,Ai No Corrida (feat. Dune),55,13,80,,,,
55,up,Olivia Ong,Kiss of Life,57,18,139,,,,
56,down,Kenny G,Loving You (Edit),50,15,111,,,,
57,up,Diana Krall,Besame Mucho,58,22,139,,,,
58,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),59,29,140,,,,
59,up,Kenny G,Havana,60,22,124,,,,
60,up,Nina Simone,Feeling Good,61,21,130,,,,
61,up,Olivia Ong,One Note Samba,62,43,131,,,,
62,up,Olivia Ong,Wave,63,26,131,,,,
63,down,Happy Birthday,Happy Birthday (Jazz Version),47,21,35,,,,
64,up,Lisa Ono,Bengawan Solo,64,27,129,,,,
65,up,Mothership.Sg,Suasana Hari Raya (Lofi),65,6,23,,,,
66,up,"Grover Washington, Jr.",Winelight,66,43,100,,,,
67,up,Olivia Ong,I'll Move On,68,36,104,,,,
68,up,Olivia Ong,Fade Away,69,38,94,,,,
69,up,Olivia Ong,Where Is the Love,70,46,112,,,,
70,up,Olivia Ong,Make It Mutual,71,31,81,,,,
71,up,オリビア,Kiss Of Life,75,54,86,,,,
72,down,Kenny G,Sorry Seems to Be the Hardest Word,56,36,79,,,,
73,up,Olivia Ong,Meditation,84,23,96,,,,
74,up,Dave Koz,Careless Whisper,98,33,58,,,,
75,up,Olivia Ong,Quiet Nights and Quiet Stars,99,56,76,,,,
76,down,Mr. Miss,塞壬之歌,67,67,3,,,,
77,down,Mandy Harvey,Try,72,47,6,,,,
78,-,Sonny Rollins,You Do Something to Me (Remastered 2003),-,78,1,,,,
79,up,Olivia Ong,Feelin' So Good,100,26,66,,,,
80,-,Stacey Kent,What a Wonderful World,-,24,26,,,,
81,-,Olivia Ong,Driving,-,41,41,,,,
82,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,66,4,,,,
83,-,Dave Koz,This Will Be (An Everlasting Love) [feat. Kenny Lattimore & Sheléa],-,83,1,,,,
84,-,Manhattan Jazz Quartett,Isn't She Lovely,-,84,1,,,,
85,-,Madurai Meenachi Urumi Melam,Varam Kudahtha Sentul Kaliamman,-,85,1,,,,
86,-,Sentimental Piano Music Oasis,Cry Baby Cry,-,86,1,,,,
87,-,George Benson,I Want to Hold Your Hand,-,87,1,,,,
88,-,"Buddy Collette, Dick Shreve, Eugene Wright & Bill Richmond",Debbie,-,88,1,,,,
89,-,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),-,89,1,,,,
90,up,Rocco Ventrella,A New World,95,90,2,,,,
91,up,Jerry McHoy,Segla,96,91,2,,,,
92,up,"Jazz Music DEA Channel, Spa Music Relaxation & Lounge Music Café DEA Channel",Relaxing Jazz (Nature Sounds Version),97,92,2,,,,
