Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,115,,,,
2,up,Olivia Ong,L-O-V-E,2,1,115,,,,
3,up,Olivia Ong,Sometimes When We Touch,4,1,111,,,,
4,up,オリビア,Driving,9,3,115,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,109,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,10,6,114,,,,
7,down,オリビア,Fly Me To The Moon,1,1,111,,,,
8,up,Patti Austin,Say You Love Me,11,4,113,,,,
9,up,Dave Koz & Joey Diggs,Nothing But the Radio On,14,7,114,,,,
10,up,Diana Krall,The Look Of Love,12,4,115,,,,
11,up,Louis Armstrong,La Vie en rose,16,7,112,,,,
12,up,Joytastic Sarah,Fly Me to the Moon,17,3,93,,,,
13,up,Angelina Jordan,Fly Me to the Moon (Acoustic),19,11,105,,,,
14,up,Olivia Ong,Fall in Love (Koini Ochite),20,9,115,,,,
15,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),21,1,42,,,,
16,up,Kenny G,Songbird,22,8,113,,,,
17,up,Etta James,At Last,23,12,113,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),68,5,51,,,,
19,up,Estrella,Ternyata,25,9,114,,,,
20,down,Estrella,Stay,6,2,107,,,,
21,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,28,12,111,,,,
22,up,Ray Charles,Hit the Road Jack,29,13,114,,,,
23,up,Kenny G,Theme from Dying Young,30,9,113,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,9,113,,,,
25,up,Kenny G,Sentimental,34,11,112,,,,
26,up,Olivia Ong,True Colors,35,14,115,,,,
27,up,Kenny G,Everytime I Close My Eyes (with Babyface),39,13,115,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,12,106,,,,
29,up,Olivia Ong,First of May,41,15,114,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,13,113,,,,
31,down,Kenny G,Forever In Love,7,3,112,,,,
32,up,オリビア,One Note Samba,46,14,114,,,,
33,down,Diana Krall,Just the Way You Are,27,17,114,,,,
34,down,Megat Rahim,Sinar,8,2,114,,,,
35,up,Stacey Kent,What a Wonderful World,76,24,9,,,,
36,up,"Nat ""King"" Cole",Unforgettable,48,19,111,,,,
37,up,Olivia Ong,So Nice,49,16,114,,,,
38,down,Kenny G,The Moment,15,3,110,,,,
39,up,Dean Martin,Sway,50,16,114,,,,
40,up,Kenny G,Careless Whisper,51,13,111,,,,
41,up,Olivia Ong,Girl from Ipanema,53,28,115,,,,
42,up,Tompi,Ramadhan Datang,55,6,105,,,,
43,up,オリビア,Love Fool,56,28,113,,,,
44,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),57,25,113,,,,
45,up,Gary Chaw,Close to You,58,25,112,,,,
46,up,Quincy Jones,Ai No Corrida (feat. Dune),59,13,54,,,,
47,down,"Grover Washington, Jr.",Just the Two of Us,13,8,100,,,,
48,up,Kenny G,Going Home (Edit),60,12,112,,,,
49,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),63,29,114,,,,
50,up,Olivia Ong,Kiss of Life,64,18,111,,,,
51,up,Nina Simone,Feeling Good,65,21,103,,,,
52,up,Diana Krall,Besame Mucho,66,22,112,,,,
53,up,Kenny G,Havana,67,22,96,,,,
54,up,Olivia Ong,One Note Samba,71,43,103,,,,
55,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],24,14,93,,,,
56,up,Olivia Ong,Wave,72,26,104,,,,
57,up,Kenny G,Loving You (Edit),87,15,86,,,,
58,-,Gentle Music Collection,Chill Jazz Sessions,-,58,1,,,,
59,-,Gentle Music Collection,Morning Happiness,-,50,1,,,,
60,down,Kenny G,Silhouette,33,14,113,,,,
61,down,Mezzoforte,Garden Party,36,36,9,,,,
62,up,Lisa Ono,Bengawan Solo,100,27,102,,,,
63,down,Lisa Ono,Fly Me To The Moon,43,20,111,,,,
64,down,Olivia Ong,Love Fool,54,31,115,,,,
65,-,Frank Sinatra & Antônio Carlos Jobim,Someone to Light Up My Life,-,65,1,,,,
66,down,Happy Birthday,Happy Birthday (Jazz Version),45,21,20,,,,
67,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,67,1,,,,
68,-,Frank Sinatra & Antônio Carlos Jobim,Meditation (Meditação),-,68,1,,,,
69,-,"Grover Washington, Jr.",Winelight,-,43,74,,,,
70,up,Platina Jazz,Yakusoku Wa Iranai (feat. Maia Hirasawa) [Live],82,70,2,,,,
71,-,Frank Sinatra & Antônio Carlos Jobim,Dindi,-,69,1,,,,
72,-,Lisa Ono,'O sole mio,-,72,5,,,,
73,-,Olivia Ong,I'll Move On,-,36,79,,,,
74,-,Olivia Ong,Where Is the Love,-,46,87,,,,
75,-,Olivia Ong,Fade Away,-,38,70,,,,
76,down,SRI HANURAGA TRIO,Paris Barantai (feat. Dira Sugandi),31,31,2,,,,
77,-,Olivia Ong,Make It Mutual,-,31,59,,,,
78,-,Elise Trouw,The Girl from Ipanema,-,78,1,,,,
79,-,Kenny G,The Wedding Song,-,33,8,,,,
80,down,Dave Brubeck,Take Five,40,40,27,,,,
81,-,Kenny G,Don't Make Me Wait for Love,-,34,8,,,,
82,-,オリビア,Kiss Of Life,-,54,64,,,,
83,-,Olivia Ong,Meditation,-,23,74,,,,
84,-,Kenny G,Sorry Seems to Be the Hardest Word,-,36,58,,,,
85,-,JamTracksMania,Jazz Blues in B-Flat Major (Medium Swing Backing Track),-,85,1,,,,
86,-,Vipin,Dil Ko Karar Aaya,-,86,1,,,,
87,-,Maxence Cyrin,Where Is My Mind,-,81,1,,,,
88,down,Duke Ellington & Louis Armstrong,Mood Indigo,26,26,2,,,,
89,down,Duke Ellington & Louis Armstrong,Cotton Tail,38,38,2,,,,
90,-,Joanna Dong,情人的眼泪,-,90,1,,,,
91,down,The Johnny Nocturne Band & Kim Nalley,Harlem Nocturne,42,42,2,,,,
92,-,Dave Koz,Careless Whisper,-,33,42,,,,
93,-,Olivia Ong,Quiet Nights and Quiet Stars,-,56,56,,,,
94,-,Olivia Ong,Feelin' So Good,-,26,50,,,,
95,down,Orçun & Orkun Tekelioglu,Nefes,61,61,2,,,,
96,up,Diana Krall,Fly Me To The Moon (Live),99,32,21,,,,
97,-,Olivia Ong,Driving,-,41,33,,,,
98,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,62,36,,,,
99,-,Mothership.Sg,Selamat Hari Raya (Lofi),-,3,13,,,,
100,down,Crush,Sunset,91,91,2,,,,
