Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,140,,,,
2,up,Olivia Ong,L-O-V-E,2,1,144,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,144,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,140,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,137,,,,
6,up,Estrella,Stay,8,2,134,,,,
7,up,オリビア,Driving,7,3,144,,,,
8,up,Megat Rahim,Sinar,9,2,143,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,6,6,143,,,,
10,up,Kenny G,Forever In Love,11,3,140,,,,
11,down,Diana Krall,The Look Of Love,10,4,143,,,,
12,up,Patti Austin,Say You Love Me,12,4,142,,,,
13,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),14,1,70,,,,
14,down,Louis Armstrong,La Vie en rose,13,7,140,,,,
15,up,Joytastic Sarah,Fly Me to the Moon,16,3,120,,,,
16,down,Dave Koz & Joey Diggs,Nothing But the Radio On,15,7,143,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,17,8,127,,,,
18,up,Kenny G,The Moment,18,3,138,,,,
19,up,Angelina Jordan,Fly Me to the Moon (Acoustic),19,11,133,,,,
20,up,Olivia Ong,Fall in Love (Koini Ochite),20,9,144,,,,
21,up,Estrella,Ternyata,21,9,142,,,,
22,up,Kenny G,Songbird,22,8,142,,,,
23,up,Etta James,At Last,23,12,142,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,13,142,,,,
25,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,24,12,138,,,,
26,down,Kenny G,Theme from Dying Young,25,9,141,,,,
27,up,Dean Martin,Sway,34,16,142,,,,
28,down,Ray Charles,Hit the Road Jack,27,13,143,,,,
29,up,Sneha,So This Is Love,39,29,6,,,,
30,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,14,119,,,,
31,up,Kenny G,Sentimental,31,11,141,,,,
32,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,9,142,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,12,135,,,,
34,down,Olivia Ong,True Colors,30,14,144,,,,
35,up,Olivia Ong,First of May,35,15,143,,,,
36,up,Kenny G,Loving You (Edit),56,15,112,,,,
37,down,オリビア,One Note Samba,36,14,142,,,,
38,down,"Nat ""King"" Cole",Unforgettable,26,19,139,,,,
39,down,Kenny G,Silhouette,37,14,142,,,,
40,down,Kenny G,Everytime I Close My Eyes (with Babyface),38,13,144,,,,
41,up,Olivia Ong,So Nice,41,16,143,,,,
42,up,Kenny G,Careless Whisper,42,13,140,,,,
43,down,Diana Krall,Just the Way You Are,40,17,142,,,,
44,up,Olivia Ong,Girl from Ipanema,44,28,144,,,,
45,up,Lisa Ono,Fly Me To The Moon,45,20,137,,,,
46,up,Mothership.Sg,Selamat Hari Raya (Lofi),46,3,34,,,,
47,up,Olivia Ong,Love Fool,47,31,143,,,,
48,up,Kenny G,Going Home (Edit),48,12,140,,,,
49,up,Tompi,Ramadhan Datang,49,6,131,,,,
50,up,オリビア,Love Fool,50,28,142,,,,
51,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),51,25,142,,,,
52,up,Gary Chaw,Close to You,52,25,141,,,,
53,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),53,5,78,,,,
54,up,Quincy Jones,Ai No Corrida (feat. Dune),54,13,81,,,,
55,up,Olivia Ong,Kiss of Life,55,18,140,,,,
56,up,Diana Krall,Besame Mucho,57,22,140,,,,
57,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),58,29,141,,,,
58,up,Kenny G,Havana,59,22,125,,,,
59,up,Nina Simone,Feeling Good,60,21,131,,,,
60,up,Olivia Ong,One Note Samba,61,43,132,,,,
61,up,Olivia Ong,Wave,62,26,132,,,,
62,up,Lisa Ono,Bengawan Solo,64,27,130,,,,
63,up,Mothership.Sg,Suasana Hari Raya (Lofi),65,6,24,,,,
64,up,"Grover Washington, Jr.",Winelight,66,43,101,,,,
65,up,Olivia Ong,I'll Move On,67,36,105,,,,
66,up,Olivia Ong,Fade Away,68,38,95,,,,
67,up,Olivia Ong,Where Is the Love,69,46,113,,,,
68,-,George Benson,Give Me the Night,-,32,7,,,,
69,up,Olivia Ong,Make It Mutual,70,31,82,,,,
70,up,オリビア,Kiss Of Life,71,54,87,,,,
71,up,Olivia Ong,Meditation,73,23,97,,,,
72,up,Kenny G,Sorry Seems to Be the Hardest Word,72,36,80,,,,
73,up,Dave Koz,Careless Whisper,74,33,59,,,,
74,up,Olivia Ong,Quiet Nights and Quiet Stars,75,56,77,,,,
75,-,The Dave Brubeck Quartet,Take Five,-,40,3,,,,
76,-,Kenny G,The Moment,-,14,39,,,,
77,-,Tompi,Menghujam Jantungku,-,66,3,,,,
78,up,Olivia Ong,Feelin' So Good,79,26,67,,,,
79,-,lofi,Docking to the Space Station,-,47,9,,,,
80,-,Luxiem,Jazz On the Clock!!,-,10,5,,,,
81,down,Frank Sinatra,Come Fly With Me,43,19,19,,,,
82,-,Louis Mhlanga,Hona Ka,-,82,1,,,,
83,down,Stacey Kent,What a Wonderful World,80,24,27,,,,
84,-,Lea Salonga,On My Own,-,84,1,,,,
85,-,James Moody & His Modernists,Tropicana,-,85,1,,,,
86,-,"Dizzy Gillespie, Percy Heath, Hank Jones, John Lewis, Max Roach & Sonny Stitt",Lover Man (Oh Where Can You Be),-,86,1,,,,
87,-,Heads Up Super Band,Sarah Smile (Live),-,87,1,,,,
88,-,Billy Taylor,At Long Last Love,-,88,1,,,,
89,-,Peggy Lee,Fever,-,89,1,,,,
90,-,The Chordettes,Lollipop,-,88,2,,,,
91,-,The Norrie Paramor Orchestra,Love's Theme,-,91,1,,,,
92,-,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],-,73,3,,,,
93,-,Pomplamoose,Douce France (feat. John Tegmeyer),-,50,3,,,,
94,down,Olivia Ong,Driving,81,41,42,,,,
