Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,57,,,,
2,up,Olivia Ong,L-O-V-E,2,1,59,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,57,,,,
4,up,オリビア,Driving,5,3,59,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,59,,,,
6,up,Olivia Ong,Fly Me to the Moon,6,1,58,,,,
7,up,Megat Rahim,Sinar,8,2,58,,,,
8,up,Patti Austin,Say You Love Me,9,4,57,,,,
9,up,Louis Armstrong,La Vie en rose,10,7,58,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,63,6,59,,,,
11,down,Diana Krall,The Look Of Love,7,4,59,,,,
12,down,Dave Koz & Joey Diggs,Nothing But the Radio On,11,7,59,,,,
13,up,Olivia Ong,Fall in Love (Koini Ochite),14,9,59,,,,
14,up,Kenny G,Forever In Love,21,3,58,,,,
15,up,Joytastic Sarah,Fly Me to the Moon,15,3,39,,,,
16,up,Kenny G,Songbird,16,8,58,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,12,55,,,,
18,down,Angelina Jordan,Fly Me to the Moon (Acoustic),17,11,55,,,,
19,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,18,12,59,,,,
20,down,Estrella,Ternyata,19,9,59,,,,
21,down,Ray Charles,Hit the Road Jack,20,13,58,,,,
22,up,Kenny G,Theme from Dying Young,22,9,58,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,9,59,,,,
24,up,Olivia Ong,True Colors,24,14,59,,,,
25,up,Olivia Ong,First of May,26,15,58,,,,
26,up,Kenny G,Sentimental,27,11,57,,,,
27,up,オリビア,One Note Samba,28,14,58,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us,-,8,55,,,,
29,up,Kenny G,Everytime I Close My Eyes (with Babyface),29,13,59,,,,
30,up,Kenny G,Silhouette,30,14,57,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,13,58,,,,
32,up,Olivia Ong,So Nice,32,16,58,,,,
33,up,Dean Martin,Sway,34,16,58,,,,
34,up,Kenny G,Careless Whisper,37,13,59,,,,
35,up,Olivia Ong,Girl from Ipanema,39,28,59,,,,
36,up,Diana Krall,Just the Way You Are,40,17,58,,,,
37,up,Olivia Ong,Love Fool,41,31,59,,,,
38,up,オリビア,Love Fool,42,28,59,,,,
39,up,Lisa Ono,Fly Me To The Moon,43,20,56,,,,
40,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,25,57,,,,
41,up,Gary Chaw,Close to You,45,25,59,,,,
42,up,Olivia Ong,Kiss of Life,46,18,56,,,,
43,down,Kenny G,The Moment,12,3,56,,,,
44,up,Kenny G,Going Home (Edit),47,12,57,,,,
45,up,Diana Krall,Besame Mucho,48,22,57,,,,
46,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),49,29,59,,,,
47,up,Olivia Ong,One Note Samba,50,43,50,,,,
48,up,Olivia Ong,Wave,51,26,51,,,,
49,down,Etta James,At Last,13,12,57,,,,
50,down,Diana Krall,Fly Me To The Moon (Live),38,32,3,,,,
51,-,Nubya Garcia,Source (Makaya McCraven Remix),-,51,1,,,,
52,up,Nina Simone,Feeling Good,53,21,49,,,,
53,up,Lisa Ono,Bengawan Solo,54,27,50,,,,
54,up,Kenny G,Loving You (Edit),55,15,36,,,,
55,up,Tompi,Ramadhan Datang,56,6,51,,,,
56,up,Kenny G,Havana,57,22,47,,,,
57,up,Olivia Ong,I'll Move On,58,36,39,,,,
58,up,Olivia Ong,Fade Away,59,38,36,,,,
59,-,Al Jarreau,Moonlighting (Theme),-,29,6,,,,
60,up,Olivia Ong,Make It Mutual,60,31,26,,,,
61,up,オリビア,Kiss Of Life,61,54,33,,,,
62,up,Olivia Ong,Where Is the Love,64,46,49,,,,
63,up,Olivia Ong,Meditation,65,23,44,,,,
64,up,"Grover Washington, Jr.",Winelight,66,43,39,,,,
65,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),94,50,42,,,,
66,down,Betty Carter & Ray Charles,Ev'ry Time We Say Goodbye,33,33,2,,,,
67,up,Olivia Ong,Quiet Nights and Quiet Stars,95,56,34,,,,
68,-,Masterpiece,Redak Seribu (feat. Lydbie) [Lydbie Remix],-,27,8,,,,
69,-,Kenny G,Innocence,-,58,3,,,,
70,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),88,5,6,,,,
71,up,Bobby Caldwell,What You Won't Do for Love,72,39,11,,,,
72,-,Kat Edmonson,Lucky,-,72,1,,,,
73,-,Lou Donaldson,Autumn Nocturne,-,73,1,,,,
74,up,Kenny G,Sorry Seems to Be the Hardest Word,96,36,32,,,,
75,-,Scott Joplin,The Entertainer,-,75,1,,,,
76,-,Dave Koz,Careless Whisper,-,33,19,,,,
77,-,Madison Grepo,Put Your Head on My Shoulder,-,68,4,,,,
78,up,Olivia Ong,Feelin' So Good,97,26,26,,,,
79,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),100,62,22,,,,
80,-,Ella Fitzgerald,Somebody Loves Me (Live from Carnegie Hall/1949),-,80,1,,,,
81,-,Wynton Marsalis Septet,Please Baby Don't (feat. John Legend & Wynton Marsalis),-,81,1,,,,
82,up,Salena Jones,Antonio's Song (The Rainbow),93,82,2,,,,
83,-,Tigran Hamasyan,Vortex,-,83,1,,,,
84,-,Tigran Hamasyan,Levitation 21,-,84,1,,,,
85,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,72,1,,,,
86,-,West Virginia University Jazz Ensemble,Country Roads,-,86,1,,,,
87,-,Dave Koz,The Dance,-,81,1,,,,
88,-,Olivia Ong,Driving,-,41,16,,,,
89,-,Esperanza Spalding,Sunlight,-,89,1,,,,
90,-,Steve Jenkins,Merkaba,-,90,1,,,,
91,-,Avalon Jazz Band,Que Reste-T-il De Nos Amours?,-,72,1,,,,
92,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),52,36,7,,,,
93,-,"Nat ""King"" Cole",I Wish You Love (Live),-,63,1,,,,
94,-,John Pizzarelli,"Baubles, Bangles and Beads",-,94,1,,,,
95,-,Nina Simone,Turn Me On,-,95,1,,,,
96,down,David Huntsinger,Jingle Bells,75,54,4,,,,
97,up,Bob James & Earl Klugh,I'll Never See You Smile Again,98,97,2,,,,
98,down,Guo Feng,Let Us Make the World a Loving Place (Rang Shi Jie Chong Man Ai),76,76,2,,,,
99,-,Frank Sinatra,My Way (Remastered 2008),-,5,2,,,,
100,-,オリビア,My Favorite Things,-,32,17,,,,
