Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),5,1,8,,,,
2,up,Olivia Ong,L-O-V-E,2,1,80,,,,
3,up,Mothership.Sg,Selamat Hari Raya (Lofi),48,3,5,,,,
4,down,オリビア,Fly Me To The Moon,1,1,78,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,80,,,,
6,up,Mothership.Sg,Suasana Hari Raya (Lofi),15,6,6,,,,
7,up,オリビア,Driving,9,3,80,,,,
8,down,Olivia Ong,Sometimes When We Touch,4,1,78,,,,
9,up,Diana Krall,The Look Of Love,13,4,80,,,,
10,down,Estrella,Stay,6,2,74,,,,
11,down,Megat Rahim,Sinar,7,2,79,,,,
12,down,Kenny G,Forever In Love,8,3,78,,,,
13,down,Patti Austin,Say You Love Me,11,4,78,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,10,6,80,,,,
15,down,Louis Armstrong,La Vie en rose,12,7,77,,,,
16,up,Mothership.Sg,Sesuci Lebaran (Lofi),74,16,5,,,,
17,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,7,79,,,,
18,down,Joytastic Sarah,Fly Me to the Moon,14,3,60,,,,
19,up,Estrella,Ternyata,20,9,79,,,,
20,up,Olivia Ong,Fall in Love (Koini Ochite),22,9,80,,,,
21,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,19,12,80,,,,
22,down,Angelina Jordan,Fly Me to the Moon (Acoustic),16,11,73,,,,
23,up,Kenny G,Songbird,27,8,78,,,,
24,up,Etta James,At Last,24,12,78,,,,
25,up,Ray Charles,Hit the Road Jack,26,13,79,,,,
26,up,Kenny G,Theme from Dying Young,28,9,79,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,9,80,,,,
28,up,Olivia Ong,True Colors,31,14,80,,,,
29,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],25,14,65,,,,
30,up,Kenny G,Sentimental,32,11,78,,,,
31,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,1,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,12,73,,,,
33,up,Olivia Ong,First of May,34,15,79,,,,
34,up,オリビア,One Note Samba,35,14,79,,,,
35,up,Mothership.Sg,Dendang Perantau (Lofi),51,35,5,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,13,78,,,,
37,down,Tompi,Ramadhan Datang,21,6,70,,,,
38,up,Kenny G,Silhouette,38,14,78,,,,
39,up,Kenny G,Everytime I Close My Eyes (with Babyface),39,13,80,,,,
40,up,"Nat ""King"" Cole",Unforgettable,40,19,77,,,,
41,-,Olivia Ong,Fly Me to the Moon,-,1,75,,,,
42,down,Olivia Ong,So Nice,41,16,79,,,,
43,-,Olivia Ong,I'll Get Back to You,-,43,1,,,,
44,up,Dean Martin,Sway,45,16,79,,,,
45,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),73,5,20,,,,
46,down,Kenny G,The Moment,18,3,77,,,,
47,up,Olivia Ong,Girl from Ipanema,47,28,80,,,,
48,-,Bihzhu,Chendering,-,48,1,,,,
49,up,Acid Rain,Manuk Ba'uh,64,49,2,,,,
50,up,Kenny G,Careless Whisper,55,13,80,,,,
51,up,Louis Armstrong,The Bare Necessities,69,51,2,,,,
52,up,Diana Krall,Just the Way You Are,58,17,79,,,,
53,up,Olivia Ong,Love Fool,59,31,80,,,,
54,up,オリビア,Love Fool,60,28,79,,,,
55,up,Lisa Ono,Fly Me To The Moon,61,20,76,,,,
56,up,Quincy Jones,Ai No Corrida (feat. Dune),62,13,19,,,,
57,up,Gary Chaw,Close to You,63,25,78,,,,
58,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),72,25,78,,,,
59,up,Kenny G,Going Home (Edit),75,12,78,,,,
60,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),77,29,80,,,,
61,up,Olivia Ong,Kiss of Life,78,18,77,,,,
62,up,Diana Krall,Besame Mucho,79,22,78,,,,
63,up,Olivia Ong,One Note Samba,95,43,71,,,,
64,up,Olivia Ong,Wave,99,26,72,,,,
65,-,Nina Simone,Feeling Good,-,21,69,,,,
66,down,Kenny G,Sorry Seems to Be the Hardest Word,37,36,42,,,,
67,-,Lisa Ono,Bengawan Solo,-,27,70,,,,
68,-,Kenny G,Havana,-,22,66,,,,
69,-,Kenny G,Loving You (Edit),-,15,54,,,,
70,-,Olivia Ong,Where Is the Love,-,46,63,,,,
71,-,"Grover Washington, Jr.",Winelight,-,43,50,,,,
72,-,Olivia Ong,I'll Move On,-,36,51,,,,
73,-,Olivia Ong,Fade Away,-,38,48,,,,
74,-,Olivia Ong,Make It Mutual,-,31,38,,,,
75,-,オリビア,Kiss Of Life,-,54,45,,,,
76,-,Olivia Ong,Meditation,-,23,55,,,,
77,-,Olivia Ong,Quiet Nights and Quiet Stars,-,56,44,,,,
78,-,Piano Bar Music Lovers Club,Sad Instrumental,-,77,2,,,,
79,down,Cafe Music BGM Channel,I Wish You Smile,66,66,2,,,,
80,down,Charlie Parker,Out of Nowhere,70,70,2,,,,
81,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,81,1,,,,
82,-,Jason Lux,La Vie en Rose (feat. Nieka Moss),-,62,6,,,,
83,-,Dewi Djuanal,Takbir Hari Raya (feat. Abdullah Sumrahadi & Muhammad Zikri),-,83,1,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,50,52,,,,
85,-,Olivia Ong,Feelin' So Good,-,26,35,,,,
86,-,Nathan Allen & Daniel Chia,When You Believe (Saxophone Version),-,86,1,,,,
87,-,Louis Armstrong,Mack the Knife,-,87,1,,,,
88,down,Louis Armstrong,A Kiss to Build a Dream On,23,23,2,,,,
89,down,Nina Simone,Don't Let Me Be Misunderstood,30,30,5,,,,
90,-,The Dutch Swing College Band,Love At Sundown,-,90,1,,,,
91,-,John Di Martino,Still on My Mind,-,91,1,,,,
92,-,Weather Report,Mr. Gone,-,92,1,,,,
93,-,ชรินทร์ นันทนาคร,มหาจุฬาลงกรณ์ (feat. สวลี ผกาพันธุ์),-,93,1,,,,
94,-,Weather Report,Young and Fine,-,94,1,,,,
95,-,"Daryl Jones, Michael Brecker, Mike Mainieri, Mike Stern, Steps Ahead & Steve Smith",Beirut,-,86,1,,,,
96,down,Mohabatt,Vaseegara,65,65,3,,,,
97,-,Hentaidesu,Polka Dots & Moonbeams,-,97,1,,,,
98,down,Madison Grepo,Put Your Head on My Shoulder,96,68,7,,,,
99,down,Jazz Guitar Club,"Moonlight, Space Music",80,80,2,,,,
100,-,Dave Koz,Careless Whisper,-,33,28,,,,
