Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,2,1,153,,,,
2,down,Olivia Ong,L-O-V-E,1,1,159,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,159,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,155,,,,
5,up,Olivia Ong,Fly Me to the Moon,6,1,152,,,,
6,up,Kenny G,Forever In Love,74,3,155,,,,
7,up,Estrella,Stay,7,2,149,,,,
8,down,オリビア,Driving,5,3,159,,,,
9,up,Megat Rahim,Sinar,9,2,158,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,11,6,158,,,,
11,down,Diana Krall,The Look Of Love,8,4,158,,,,
12,down,Patti Austin,Say You Love Me,10,4,157,,,,
13,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),14,1,85,,,,
14,down,Dave Koz & Joey Diggs,Nothing But the Radio On,13,7,158,,,,
15,down,Louis Armstrong,La Vie en rose,12,7,155,,,,
16,up,Joytastic Sarah,Fly Me to the Moon,72,3,135,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,15,8,142,,,,
18,up,Kenny G,The Moment,82,3,153,,,,
19,up,Olivia Ong,Kiss of Life,52,18,155,,,,
20,-,Laufey & dodie,Love To Keep Me Warm,-,20,1,,,,
21,down,Angelina Jordan,Fly Me to the Moon (Acoustic),16,11,148,,,,
22,up,Olivia Ong,True Colors,30,14,159,,,,
23,down,Olivia Ong,Fall in Love (Koini Ochite),17,9,159,,,,
24,down,Kenny G,Songbird,18,8,157,,,,
25,down,Estrella,Ternyata,19,9,157,,,,
26,down,Etta James,At Last,20,12,157,,,,
27,down,Ray Charles,Hit the Road Jack,21,13,158,,,,
28,down,Kenny G,Theme from Dying Young,22,9,156,,,,
29,up,オリビア,Love Fool,48,28,157,,,,
30,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],24,14,134,,,,
31,down,Kenny G,Sentimental,25,11,156,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,12,150,,,,
33,up,Quincy Jones,Ai No Corrida (feat. Dune),46,13,96,,,,
34,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,9,157,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,13,157,,,,
36,down,Olivia Ong,First of May,33,15,158,,,,
37,down,オリビア,One Note Samba,34,14,157,,,,
38,down,Kenny G,Silhouette,35,14,157,,,,
39,down,Kenny G,Everytime I Close My Eyes (with Babyface),36,13,159,,,,
40,down,Dean Martin,Sway,29,16,157,,,,
41,down,"Nat ""King"" Cole",Unforgettable,37,19,154,,,,
42,down,Kenny G,Careless Whisper,38,13,155,,,,
43,down,Olivia Ong,So Nice,39,16,158,,,,
44,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),49,25,157,,,,
45,down,Diana Krall,Just the Way You Are,40,17,157,,,,
46,down,Lisa Ono,Fly Me To The Moon,41,20,152,,,,
47,-,Quincy Jones,Do Nothin' Till You Hear from Me (feat. Phil Collins),-,47,1,,,,
48,-,DS Productions,Jazzy Relaxed Vlog,-,48,1,,,,
49,-,Crush,Nighty Night (feat. Zion.T),-,49,1,,,,
50,down,Olivia Ong,Girl from Ipanema,43,28,159,,,,
51,down,Mothership.Sg,Selamat Hari Raya (Lofi),44,3,49,,,,
52,down,Olivia Ong,Love Fool,45,31,158,,,,
53,down,Tompi,Ramadhan Datang,47,6,146,,,,
54,down,Gary Chaw,Close to You,42,25,155,,,,
55,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),85,5,93,,,,
56,-,Kenny G,Going Home (Edit),-,12,154,,,,
57,down,Kenny G,Loving You (Edit),50,15,127,,,,
58,down,Diana Krall,Besame Mucho,51,22,155,,,,
59,up,Lucy Ellis,Just the Two of Us,84,59,6,,,,
60,down,Stacey Kent,What a Wonderful World,26,24,36,,,,
61,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),54,29,156,,,,
62,down,Kenny G,Havana,55,22,140,,,,
63,down,Nina Simone,Feeling Good,56,21,145,,,,
64,down,Olivia Ong,One Note Samba,57,43,146,,,,
65,down,Olivia Ong,Wave,58,26,146,,,,
66,down,Lisa Ono,Bengawan Solo,59,27,144,,,,
67,down,Mothership.Sg,Suasana Hari Raya (Lofi),60,6,37,,,,
68,down,"Grover Washington, Jr.",Winelight,61,43,113,,,,
69,down,Olivia Ong,I'll Move On,62,36,116,,,,
70,down,Olivia Ong,Fade Away,63,38,105,,,,
71,down,Olivia Ong,Where Is the Love,64,46,123,,,,
72,down,Olivia Ong,Make It Mutual,65,31,92,,,,
73,down,オリビア,Kiss Of Life,67,54,97,,,,
74,-,Al Jarreau,Mornin',-,39,11,,,,
75,-,Kat Edmonson,Lucky,-,72,5,,,,
76,-,Dave Brubeck,Take Five,-,66,6,,,,
77,-,サラ・カン & サム・オック,Mr. Snowman,-,66,1,,,,
78,-,Sarah Kang & Takahiro Izumikawa,About Time,-,65,1,,,,
79,down,Olivia Ong,Meditation,68,23,106,,,,
80,down,Kenny G,Sorry Seems to Be the Hardest Word,69,36,87,,,,
81,down,Dave Koz,Careless Whisper,70,33,66,,,,
82,down,Sarah Vaughan,A Lover's Concerto,76,72,5,,,,
83,down,Sumida Kennichi Big Band,The James Bond Theme,31,31,2,,,,
84,-,Okay Temiz,Zikir,-,84,1,,,,
85,down,Olivia Ong,Quiet Nights and Quiet Stars,71,56,84,,,,
86,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,95,29,35,,,,
87,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,66,5,,,,
88,down,Andy Goodman,Nimble,23,23,2,,,,
89,-,Miles Davis,Someday My Prince Will Come,-,89,4,,,,
90,-,Miles Davis,Old Folks,-,90,1,,,,
91,-,Miles Davis,Some Day My Prince Will Come,-,91,1,,,,
92,-,Romantic Piano Music Universe,Sexual Stimulation,-,92,1,,,,
93,down,Olivia Ong,Feelin' So Good,73,26,74,,,,
94,down,Theo Bishop & Ken Ross,Timeless,53,53,2,,,,
