Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,2,1,226,,,,
2,up,Olivia Ong,L-O-V-E,3,1,234,,,,
3,up,Olivia Ong,Sometimes When We Touch,4,1,229,,,,
4,up,Olivia Ong,Fly Me to the Moon,5,1,226,,,,
5,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),1,1,158,,,,
6,up,Estrella,Stay,6,2,212,,,,
7,up,Kenny G,Forever In Love,7,3,229,,,,
8,up,オリビア,Driving,8,3,234,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),10,5,32,,,,
10,down,Megat Rahim,Sinar,9,2,231,,,,
11,up,Patti Austin,Say You Love Me,12,4,232,,,,
12,up,Dave Koz & Joey Diggs,Nothing But the Radio On,18,7,227,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,13,6,229,,,,
14,up,Kenny G,The Moment,17,3,228,,,,
15,down,Louis Armstrong,La Vie en rose,14,7,229,,,,
16,up,Joytastic Sarah,Fly Me to the Moon,16,3,206,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,15,8,208,,,,
18,up,Kenny G,Songbird,19,8,229,,,,
19,up,Olivia Ong,Fall in Love (Koini Ochite),21,9,234,,,,
20,up,Etta James,At Last,23,12,231,,,,
21,up,Estrella,Ternyata,24,9,227,,,,
22,up,Ray Charles,Hit the Road Jack,25,13,230,,,,
23,up,Louis Armstrong and His Orchestra,What a Wonderful World,76,1,230,,,,
24,up,Kenny G,Theme from Dying Young,26,9,230,,,,
25,up,Gasteiz Big Band,Life’s Incredible Again,28,1,56,,,,
26,up,Mothership.Sg,Selamat Hari Raya (Lofi),29,3,123,,,,
27,up,Kenny G,Sentimental,30,11,231,,,,
28,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],31,14,209,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,12,223,,,,
30,up,Olivia Ong,True Colors,33,14,234,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,9,232,,,,
32,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,6,36,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,13,232,,,,
34,up,オリビア,One Note Samba,39,14,231,,,,
35,up,Kenny G,Silhouette,40,14,232,,,,
36,down,Herb Alpert & The Tijuana Brass,Ladyfingers,20,20,18,,,,
37,up,Kenny G,Everytime I Close My Eyes (with Babyface),41,13,234,,,,
38,up,Mothership.Sg,Suasana Hari Raya (Lofi),38,6,111,,,,
39,up,Olivia Ong,First of May,42,15,232,,,,
40,up,"Nat ""King"" Cole",Unforgettable,43,19,229,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),66,5,166,,,,
42,up,Dean Martin,Sway,49,16,231,,,,
43,up,Taswim Rozan,perasaanku.,81,3,5,,,,
44,up,Olivia Ong,So Nice,44,16,232,,,,
45,up,Kenny G,Careless Whisper,45,13,229,,,,
46,down,Lisa Ono,Bengawan Solo,37,27,219,,,,
47,down,Lisa Ono,Fly Me To The Moon,46,20,225,,,,
48,down,Olivia Ong,Girl from Ipanema,47,28,234,,,,
49,down,Olivia Ong,Love Fool,48,31,233,,,,
50,up,Kenny G,Loving You (Edit),50,15,201,,,,
51,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),52,25,232,,,,
52,up,オリビア,Love Fool,53,28,232,,,,
53,up,Gary Chaw,Close to You,55,25,230,,,,
54,up,Olivia Ong,Kiss of Life,57,18,229,,,,
55,up,Happy Birthday,Happy Birthday (Jazz Version),58,21,105,,,,
56,up,Olivia Ong,One Note Samba,59,43,220,,,,
57,-,Dihoro,بذكر بالخريف Luna Karam,-,57,1,,,,
58,up,Olivia Ong,Wave,60,26,220,,,,
59,up,"Grover Washington, Jr.",Winelight,61,43,184,,,,
60,up,Frank Sinatra,That's Life (Remastered 2008),63,50,25,,,,
61,up,Olivia Ong,I'll Move On,64,36,189,,,,
62,up,Olivia Ong,Fade Away,65,38,178,,,,
63,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,29,49,,,,
64,down,Kenny G,Going Home (Edit),22,12,228,,,,
65,down,Kenny G,Havana,34,22,215,,,,
66,up,Olivia Ong,Make It Mutual,82,31,159,,,,
67,-,オリビア,Kiss Of Life,-,54,160,,,,
68,-,Olivia Ong,Where Is the Love,-,46,190,,,,
69,-,"""El Pavo"" Frank Hernández",Ran Kan Kan,-,69,1,,,,
70,-,Kenny G,Sorry Seems to Be the Hardest Word,-,36,150,,,,
71,-,Laufey,Lovesick,-,57,1,,,,
72,-,Lisa Ono,Rasa Sayang,-,46,6,,,,
73,-,Lisa Ono,He Ri Jun Zai Lai,-,73,2,,,,
74,-,Lisa Ono,Ye Lai Xiang,-,74,3,,,,
75,-,Lee Ritenour,Is It You?,-,75,2,,,,
76,-,Frank Sinatra,The Way You Look Tonight,-,76,3,,,,
77,down,John Runefelt,Eu Quero Ver o Oceano,27,27,2,,,,
78,-,菊地 成孔,女の子に戻るとき~The dreaming girl in me~,-,78,2,,,,
79,-,Celist 周紫炫,Before I Love You,-,79,2,,,,
80,down,Michael Franks,Antonio's Song (The Rainbow),69,69,3,,,,
81,down,Michael Franks,Tiger In the Rain,72,72,3,,,,
82,-,Olivia Ong,Meditation,-,23,164,,,,
