Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,59,,,,
2,up,Olivia Ong,L-O-V-E,2,1,61,,,,
3,up,Olivia Ong,Sometimes When We Touch,4,1,59,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,61,,,,
5,up,Olivia Ong,Fly Me to the Moon,7,1,60,,,,
6,up,オリビア,Driving,6,3,61,,,,
7,up,Kenny G,Forever In Love,9,3,60,,,,
8,up,Diana Krall,The Look Of Love,8,4,61,,,,
9,up,Megat Rahim,Sinar,10,2,60,,,,
10,up,Patti Austin,Say You Love Me,11,4,59,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,13,6,61,,,,
12,up,Louis Armstrong,La Vie en rose,12,7,60,,,,
13,down,JJ Lin,Practice Love (Jazz Version),3,3,2,,,,
14,up,Dave Koz & Joey Diggs,Nothing But the Radio On,15,7,61,,,,
15,up,Kenny G,The Moment,53,3,58,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,14,8,57,,,,
17,up,Joytastic Sarah,Fly Me to the Moon,19,3,41,,,,
18,up,Ray Charles,Hit the Road Jack,18,13,60,,,,
19,up,Angelina Jordan,Fly Me to the Moon (Acoustic),21,11,57,,,,
20,up,Kenny G,Songbird,20,8,60,,,,
21,down,Olivia Ong,Fall in Love (Koini Ochite),17,9,61,,,,
22,up,Etta James,At Last,35,12,59,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,13,60,,,,
24,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,22,12,61,,,,
25,down,Estrella,Ternyata,24,9,61,,,,
26,up,Kenny G,Theme from Dying Young,26,9,60,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,9,61,,,,
28,up,Olivia Ong,True Colors,28,14,61,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,12,57,,,,
30,down,Olivia Ong,First of May,29,15,60,,,,
31,down,Kenny G,Sentimental,30,11,59,,,,
32,down,オリビア,One Note Samba,31,14,60,,,,
33,down,Kenny G,Everytime I Close My Eyes (with Babyface),32,13,61,,,,
34,down,Kenny G,Silhouette,33,14,59,,,,
35,up,"Nat ""King"" Cole",Unforgettable,50,19,58,,,,
36,up,Olivia Ong,So Nice,36,16,60,,,,
37,up,Dean Martin,Sway,37,16,60,,,,
38,-,Terry Katz,Speak Softly,-,38,1,,,,
39,-,Jazz Music Collection,Sensual Sexy Piano Lounge,-,39,1,,,,
40,down,Kenny G,Careless Whisper,38,13,61,,,,
41,down,Olivia Ong,Girl from Ipanema,40,28,61,,,,
42,down,Diana Krall,Just the Way You Are,41,17,60,,,,
43,down,Olivia Ong,Love Fool,42,31,61,,,,
44,up,Ray Charles,Georgia On My Mind,54,39,6,,,,
45,down,オリビア,Love Fool,43,28,61,,,,
46,down,Lisa Ono,Fly Me To The Moon,44,20,58,,,,
47,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),45,25,59,,,,
48,down,Gary Chaw,Close to You,46,25,61,,,,
49,down,Olivia Ong,Kiss of Life,48,18,58,,,,
50,down,Kenny G,Going Home (Edit),49,12,59,,,,
51,up,Diana Krall,Besame Mucho,51,22,59,,,,
52,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),52,29,61,,,,
53,up,Olivia Ong,One Note Samba,55,43,52,,,,
54,up,Olivia Ong,Wave,56,26,53,,,,
55,up,Nina Simone,Feeling Good,57,21,51,,,,
56,up,Lisa Ono,Bengawan Solo,59,27,52,,,,
57,down,Dave Koz,Careless Whisper,34,33,21,,,,
58,up,Kenny G,Loving You (Edit),60,15,38,,,,
59,up,Tompi,Ramadhan Datang,62,6,53,,,,
60,up,Kenny G,Havana,64,22,49,,,,
61,up,Olivia Ong,I'll Move On,67,36,41,,,,
62,up,Olivia Ong,Fade Away,69,38,38,,,,
63,up,Olivia Ong,Make It Mutual,83,31,28,,,,
64,up,オリビア,Kiss Of Life,84,54,35,,,,
65,up,Olivia Ong,Where Is the Love,85,46,51,,,,
66,up,Olivia Ong,Meditation,86,23,46,,,,
67,up,"Grover Washington, Jr.",Winelight,100,43,41,,,,
68,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,50,43,,,,
69,-,Olivia Ong,Quiet Nights and Quiet Stars,-,56,35,,,,
70,-,Kenny G,Sorry Seems to Be the Hardest Word,-,36,33,,,,
71,-,Olivia Ong,Feelin' So Good,-,26,27,,,,
72,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,62,23,,,,
73,down,Mandy Harvey,Try,47,47,2,,,,
74,-,Olivia Ong,Driving,-,41,17,,,,
75,-,Dave Brubeck,Take Five,-,40,17,,,,
76,-,Peggy Lee,Fever,-,24,9,,,,
77,-,Diana Krall,Fly Me To The Moon (Live),-,32,4,,,,
78,-,オリビア,My Favorite Things,-,32,18,,,,
79,-,Herbie Hancock,Watermelon Man,-,79,1,,,,
80,-,Olivia Ong,My Favorite Things,-,75,12,,,,
81,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,36,8,,,,
82,-,Estrella,Take It Slow,-,33,14,,,,
83,-,Scott Bradlee's Postmodern Jukebox,The End of the World (feat. Niia),-,83,1,,,,
84,-,Sentimental Piano Music Oasis,Candle Light,-,84,1,,,,
85,-,Tim Koss,Put It There,-,85,1,,,,
86,-,Madison Grepo,Put Your Head on My Shoulder,-,68,5,,,,
87,-,Yuri Hirota,Flea Circus,-,87,1,,,,
88,-,Tim Koss,Hotel Rio,-,88,1,,,,
89,down,Park Bird & Chevy,If I Could Ride a Bike,87,58,9,,,,
90,-,Cafe lounge,Cramming Chords,-,44,1,,,,
91,-,Bobby Caldwell,What You Won't Do for Love,-,39,12,,,,
92,-,Frank Sinatra,Come Fly With Me,-,19,8,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Finesse (feat. Will Jay & KORY),-,77,2,,,,
94,-,Hip Hop Jazz BGM channel,Wealthy Evening,-,94,1,,,,
95,down,Cafe Music BGM Channel,Coffee & Bagel Jazz,16,16,2,,,,
96,down,Warren Hill,Tell Me All Your Secrets,80,80,2,,,,
97,down,Manix Me,Raise Me Up (feat. Liza),82,82,2,,,,
98,down,Soft Jazz Mood,French Music,61,61,2,,,,
99,down,Vince Guaraldi,O Tannenbaum,65,65,2,,,,
100,-,Diana Krall,Cry Me a River,-,29,3,,,,
