Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,142,,,,
2,up,Olivia Ong,L-O-V-E,2,1,146,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,146,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,142,,,,
5,up,Olivia Ong,Fly Me to the Moon,6,1,139,,,,
6,up,オリビア,Driving,8,3,146,,,,
7,up,Estrella,Stay,7,2,136,,,,
8,down,Kenny G,Forever In Love,5,3,142,,,,
9,up,Diana Krall,The Look Of Love,11,4,145,,,,
10,down,Megat Rahim,Sinar,9,2,145,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,10,6,145,,,,
12,up,Patti Austin,Say You Love Me,12,4,144,,,,
13,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),13,1,72,,,,
14,up,Louis Armstrong,La Vie en rose,14,7,142,,,,
15,up,Joytastic Sarah,Fly Me to the Moon,16,3,122,,,,
16,up,Kenny G,The Moment,18,3,140,,,,
17,down,Dave Koz & Joey Diggs,Nothing But the Radio On,15,7,145,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,17,8,129,,,,
19,up,Estrella,Ternyata,21,9,144,,,,
20,down,Kenny G,Songbird,19,8,144,,,,
21,down,Angelina Jordan,Fly Me to the Moon (Acoustic),20,11,135,,,,
22,up,Olivia Ong,Fall in Love (Koini Ochite),22,9,146,,,,
23,up,Etta James,At Last,24,12,144,,,,
24,up,Kenny G,Sentimental,25,11,143,,,,
25,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,26,12,140,,,,
26,up,Kenny G,Theme from Dying Young,27,9,143,,,,
27,up,Ray Charles,Hit the Road Jack,28,13,145,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,12,137,,,,
29,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,14,121,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,9,144,,,,
31,up,Olivia Ong,True Colors,31,14,146,,,,
32,up,Olivia Ong,First of May,33,15,145,,,,
33,up,オリビア,One Note Samba,34,14,144,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,13,144,,,,
35,up,Kenny G,Silhouette,36,14,144,,,,
36,up,Kenny G,Everytime I Close My Eyes (with Babyface),37,13,146,,,,
37,up,"Nat ""King"" Cole",Unforgettable,39,19,141,,,,
38,down,Dean Martin,Sway,35,16,144,,,,
39,up,Kenny G,Going Home (Edit),47,12,142,,,,
40,up,Olivia Ong,So Nice,40,16,145,,,,
41,up,Estrella,Take It Slow,87,33,23,,,,
42,down,Kenny G,Careless Whisper,41,13,142,,,,
43,down,Diana Krall,Just the Way You Are,42,17,144,,,,
44,down,Olivia Ong,Girl from Ipanema,43,28,146,,,,
45,down,Lisa Ono,Fly Me To The Moon,44,20,139,,,,
46,down,Mothership.Sg,Selamat Hari Raya (Lofi),45,3,36,,,,
47,down,Olivia Ong,Love Fool,46,31,145,,,,
48,up,Tompi,Ramadhan Datang,48,6,133,,,,
49,up,オリビア,Love Fool,49,28,144,,,,
50,down,Kenny G,Loving You (Edit),38,15,114,,,,
51,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),50,25,144,,,,
52,down,Gary Chaw,Close to You,51,25,143,,,,
53,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),52,5,80,,,,
54,down,Quincy Jones,Ai No Corrida (feat. Dune),53,13,83,,,,
55,down,Olivia Ong,Kiss of Life,54,18,142,,,,
56,down,Diana Krall,Besame Mucho,55,22,142,,,,
57,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),56,29,143,,,,
58,down,Kenny G,Havana,57,22,127,,,,
59,down,Nina Simone,Feeling Good,58,21,133,,,,
60,down,Olivia Ong,One Note Samba,59,43,134,,,,
61,down,Olivia Ong,Wave,60,26,134,,,,
62,up,Lisa Ono,Bengawan Solo,62,27,132,,,,
63,up,Mothership.Sg,Suasana Hari Raya (Lofi),63,6,26,,,,
64,up,"Grover Washington, Jr.",Winelight,64,43,103,,,,
65,up,Olivia Ong,I'll Move On,65,36,107,,,,
66,up,Olivia Ong,Fade Away,66,38,97,,,,
67,up,Olivia Ong,Where Is the Love,67,46,115,,,,
68,up,Olivia Ong,Make It Mutual,68,31,84,,,,
69,up,オリビア,Kiss Of Life,69,54,89,,,,
70,up,Olivia Ong,Meditation,70,23,99,,,,
71,up,Kenny G,Sorry Seems to Be the Hardest Word,71,36,82,,,,
72,up,Dave Koz,Careless Whisper,74,33,61,,,,
73,up,Koop,Koop Island Blues,91,73,2,,,,
74,up,Olivia Ong,Quiet Nights and Quiet Stars,75,56,79,,,,
75,up,Olivia Ong,Feelin' So Good,76,26,69,,,,
76,up,Stacey Kent,What a Wonderful World,77,24,29,,,,
77,up,Olivia Ong,Driving,93,41,44,,,,
78,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,81,25,9,,,,
79,-,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],-,79,2,,,,
80,-,Jill Barber,Petite Fleur,-,58,6,,,,
81,-,Pat Metheny,River Quay,-,81,1,,,,
82,-,KIKA,Umbrella (Rihanna),-,82,1,,,,
83,-,Jill Barber,N'oublie Jamais,-,83,2,,,,
84,-,ビル・エヴァンス,愛するポーギー (Live),-,84,1,,,,
85,-,ビル・エヴァンス,サンタが街にやってくる (Live),-,85,1,,,,
86,-,Ryuichi Sakamoto & Morelenbaum²,Coraçao Vagabundo,-,86,1,,,,
87,up,Pat Metheny,Watercolors,94,87,2,,,,
88,-,Wes Montgomery,You'd Be So Nice to Come Home To (Live),-,88,1,,,,
89,up,Miles Davis,Someday My Prince Will Come,92,89,3,,,,
90,up,Romero Lubambo,Song for Kaya,95,90,2,,,,
91,down,The Bryan Ferry Orchestra,Young & Beautiful,80,42,5,,,,
92,-,Cor Bakker & Louis Van Dijk,Windmills of Your Mind,-,92,1,,,,
93,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,96,17,4,,,,
94,-,Diana Krall,Fly Me To The Moon (Live),-,32,29,,,,
