Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,56,,,,
2,up,Olivia Ong,L-O-V-E,2,1,58,,,,
3,up,Olivia Ong,Sometimes When We Touch,8,1,56,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,58,,,,
5,up,オリビア,Driving,5,3,58,,,,
6,down,Olivia Ong,Fly Me to the Moon,4,1,57,,,,
7,down,Diana Krall,The Look Of Love,6,4,58,,,,
8,up,Megat Rahim,Sinar,30,2,57,,,,
9,up,Patti Austin,Say You Love Me,9,4,56,,,,
10,up,Louis Armstrong,La Vie en rose,10,7,57,,,,
11,up,Dave Koz & Joey Diggs,Nothing But the Radio On,11,7,58,,,,
12,up,Kenny G,The Moment,16,3,55,,,,
13,up,Etta James,At Last,17,12,56,,,,
14,up,Olivia Ong,Fall in Love (Koini Ochite),14,9,58,,,,
15,down,Joytastic Sarah,Fly Me to the Moon,13,3,38,,,,
16,down,Kenny G,Songbird,15,8,57,,,,
17,up,Angelina Jordan,Fly Me to the Moon (Acoustic),18,11,54,,,,
18,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,19,12,58,,,,
19,up,Estrella,Ternyata,21,9,58,,,,
20,up,Ray Charles,Hit the Road Jack,22,13,57,,,,
21,down,Kenny G,Forever In Love,12,3,57,,,,
22,up,Kenny G,Theme from Dying Young,23,9,57,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,9,58,,,,
24,up,Olivia Ong,True Colors,25,14,58,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,12,54,,,,
26,up,Olivia Ong,First of May,27,15,57,,,,
27,up,Kenny G,Sentimental,28,11,56,,,,
28,up,オリビア,One Note Samba,29,14,57,,,,
29,up,Kenny G,Everytime I Close My Eyes (with Babyface),31,13,58,,,,
30,up,Kenny G,Silhouette,32,14,56,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,13,57,,,,
32,up,Olivia Ong,So Nice,34,16,57,,,,
33,-,Betty Carter & Ray Charles,Ev'ry Time We Say Goodbye,-,33,1,,,,
34,up,Dean Martin,Sway,37,16,57,,,,
35,down,Estrella,Stay,7,2,57,,,,
36,down,"Nat ""King"" Cole",Unforgettable,20,19,56,,,,
37,up,Kenny G,Careless Whisper,38,13,58,,,,
38,-,Diana Krall,Fly Me To The Moon (Live),-,32,2,,,,
39,up,Olivia Ong,Girl from Ipanema,39,28,58,,,,
40,up,Diana Krall,Just the Way You Are,40,17,57,,,,
41,up,Olivia Ong,Love Fool,44,31,58,,,,
42,up,オリビア,Love Fool,45,28,58,,,,
43,up,Lisa Ono,Fly Me To The Moon,46,20,55,,,,
44,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),48,25,56,,,,
45,up,Gary Chaw,Close to You,49,25,58,,,,
46,down,Olivia Ong,Kiss of Life,35,18,55,,,,
47,up,Kenny G,Going Home (Edit),50,12,56,,,,
48,up,Diana Krall,Besame Mucho,51,22,56,,,,
49,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),53,29,58,,,,
50,up,Olivia Ong,One Note Samba,55,43,49,,,,
51,up,Olivia Ong,Wave,56,26,50,,,,
52,up,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),77,36,6,,,,
53,up,Nina Simone,Feeling Good,58,21,48,,,,
54,up,Lisa Ono,Bengawan Solo,59,27,49,,,,
55,up,Kenny G,Loving You (Edit),60,15,35,,,,
56,up,Tompi,Ramadhan Datang,61,6,50,,,,
57,up,Kenny G,Havana,63,22,46,,,,
58,up,Olivia Ong,I'll Move On,64,36,38,,,,
59,up,Olivia Ong,Fade Away,65,38,35,,,,
60,up,Olivia Ong,Make It Mutual,66,31,25,,,,
61,up,オリビア,Kiss Of Life,67,54,32,,,,
62,up,Dave Brubeck,Take Five,80,40,16,,,,
63,down,Bobby McFerrin,Don't Worry Be Happy,43,6,58,,,,
64,up,Olivia Ong,Where Is the Love,68,46,48,,,,
65,up,Olivia Ong,Meditation,69,23,43,,,,
66,up,"Grover Washington, Jr.",Winelight,70,43,38,,,,
67,-,Kenny G,The Moment,-,14,13,,,,
68,-,Rick Hale,Smile,-,68,1,,,,
69,-,Peter Cernicka,Stranger In the Night,-,69,1,,,,
70,-,Marcus Miller,Trip Trap,-,70,1,,,,
71,up,Tompi,Selalu Denganmu,88,49,2,,,,
72,down,Bobby Caldwell,What You Won't Do for Love,62,39,10,,,,
73,-,Fourplay,Chant (2020 Remastered),-,73,1,,,,
74,-,Datfootdive,Iris (feat. hentaimaster),-,74,1,,,,
75,-,David Huntsinger,Jingle Bells,-,54,3,,,,
76,-,Guo Feng,Let Us Make the World a Loving Place (Rang Shi Jie Chong Man Ai),-,76,1,,,,
77,up,Craymer & Aiivawn,Can't Take My Eyes off You,90,33,17,,,,
78,-,Sam Levine,"My Heart Will Go On (From ""Titanic"")",-,68,3,,,,
79,-,Diana Krall,California Dreamin',-,43,2,,,,
80,-,Upbeat Instrumental Music,Deck the Halls - Christmas Dinner,-,73,1,,,,
81,-,Alain Caron,Fat Cat,-,81,1,,,,
82,-,Avishai Cohen,Smash,-,82,1,,,,
83,-,lofi,Docking to the Space Station,-,47,3,,,,
84,down,Emilie-Claire Barlow,Comme je crie comme je chante (2012),42,42,2,,,,
85,down,Emilie-Claire Barlow,Seule ce soir,47,47,2,,,,
86,-,Sean O'Bryan Smith Group,Ain't no Sunshine (Live),-,86,1,,,,
87,-,COOL&JAZZY,Can't Take My Eyes of You,-,87,1,,,,
88,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,5,5,,,,
89,-,Emi Meyer,Fly Me to the Moon,-,78,2,,,,
90,-,Sitti,I Didn't Know I Was Looking for Love,-,90,1,,,,
91,-,ケニー・G,O Christmas Tree,-,91,1,,,,
92,-,Kenny G,Medley: Deck the Halls / The Twelve Days of Christmas,-,92,1,,,,
93,-,Salena Jones,Antonio's Song (The Rainbow),-,82,1,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),71,50,41,,,,
95,down,Olivia Ong,Quiet Nights and Quiet Stars,72,56,33,,,,
96,down,Kenny G,Sorry Seems to Be the Hardest Word,74,36,31,,,,
97,down,Olivia Ong,Feelin' So Good,75,26,25,,,,
98,-,Bob James & Earl Klugh,I'll Never See You Smile Again,-,97,1,,,,
99,-,Dave Koz,Summertime In NYC (feat. Brian McKnight),-,99,1,,,,
100,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),76,62,21,,,,
