Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,118,,,,
2,up,Olivia Ong,L-O-V-E,2,1,118,,,,
3,up,Olivia Ong,Sometimes When We Touch,4,1,114,,,,
4,up,Kenny G,Forever In Love,17,3,114,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,112,,,,
6,up,オリビア,Driving,9,3,118,,,,
7,down,Megat Rahim,Sinar,6,2,117,,,,
8,up,Patti Austin,Say You Love Me,10,4,116,,,,
9,down,Diana Krall,The Look Of Love,7,4,118,,,,
10,up,Dave Koz & Joey Diggs,Nothing But the Radio On,12,7,117,,,,
11,up,Louis Armstrong,La Vie en rose,14,7,115,,,,
12,up,Kenny G,The Moment,13,3,113,,,,
13,up,Joytastic Sarah,Fly Me to the Moon,15,3,96,,,,
14,up,Kenny G,Songbird,20,8,116,,,,
15,down,オリビア,Fly Me To The Moon,1,1,114,,,,
16,up,Kenny G,Theme from Dying Young,25,9,116,,,,
17,down,Angelina Jordan,Fly Me to the Moon (Acoustic),16,11,108,,,,
18,up,Olivia Ong,Fall in Love (Koini Ochite),18,9,118,,,,
19,up,Kenny G,Sentimental,28,11,115,,,,
20,up,Kenny G,Everytime I Close My Eyes (with Babyface),31,13,118,,,,
21,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),19,1,45,,,,
22,down,Etta James,At Last,21,12,116,,,,
23,up,Kenny G,Silhouette,34,14,116,,,,
24,down,Estrella,Ternyata,22,9,117,,,,
25,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,23,12,114,,,,
26,down,Ray Charles,Hit the Road Jack,24,13,117,,,,
27,-,Estrella,Stay,-,2,109,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,9,116,,,,
29,up,Olivia Ong,True Colors,29,14,118,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,8,6,117,,,,
31,-,Jeremy Monteiro,Gong Xi ! Gong Xi !,-,25,7,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,12,109,,,,
33,up,Kenny G,Havana,58,22,99,,,,
34,down,Olivia Ong,First of May,32,15,117,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,13,116,,,,
36,up,Kenny G,Loving You (Edit),62,15,89,,,,
37,down,オリビア,One Note Samba,35,14,117,,,,
38,up,Happy Birthday,Happy Birthday (Jazz Version),53,21,23,,,,
39,down,"Nat ""King"" Cole",Unforgettable,36,19,114,,,,
40,down,Olivia Ong,So Nice,37,16,117,,,,
41,down,Dean Martin,Sway,39,16,117,,,,
42,down,Kenny G,Careless Whisper,40,13,114,,,,
43,down,Diana Krall,Just the Way You Are,41,17,117,,,,
44,down,Olivia Ong,Girl from Ipanema,43,28,118,,,,
45,up,Olivia Ong,Love Fool,74,31,117,,,,
46,up,Lisa Ono,Fly Me To The Moon,46,20,113,,,,
47,down,"Grover Washington, Jr.",Just the Two of Us,11,8,103,,,,
48,down,Tompi,Ramadhan Datang,47,6,108,,,,
49,down,オリビア,Love Fool,48,28,116,,,,
50,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),49,25,116,,,,
51,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,35,11,,,,
52,down,Gary Chaw,Close to You,51,25,115,,,,
53,down,Quincy Jones,Ai No Corrida (feat. Dune),52,13,57,,,,
54,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],27,14,96,,,,
55,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),54,29,117,,,,
56,down,Olivia Ong,Kiss of Life,55,18,114,,,,
57,down,Kenny G,Going Home (Edit),38,12,115,,,,
58,down,Nina Simone,Feeling Good,56,21,106,,,,
59,down,Diana Krall,Besame Mucho,57,22,115,,,,
60,down,Olivia Ong,One Note Samba,59,43,106,,,,
61,down,Olivia Ong,Wave,60,26,107,,,,
62,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),61,5,54,,,,
63,up,Lisa Ono,Bengawan Solo,63,27,105,,,,
64,up,"Grover Washington, Jr.",Winelight,64,43,77,,,,
65,up,Olivia Ong,I'll Move On,65,36,82,,,,
66,up,Olivia Ong,Where Is the Love,66,46,90,,,,
67,up,Olivia Ong,Fade Away,67,38,73,,,,
68,up,Olivia Ong,Make It Mutual,69,31,61,,,,
69,up,オリビア,Kiss Of Life,70,54,66,,,,
70,up,Olivia Ong,Meditation,71,23,76,,,,
71,up,Kenny G,Sorry Seems to Be the Hardest Word,72,36,60,,,,
72,up,Dave Koz,Careless Whisper,73,33,44,,,,
73,-,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],-,73,1,,,,
74,up,Olivia Ong,Quiet Nights and Quiet Stars,78,56,58,,,,
75,up,Olivia Ong,Feelin' So Good,79,26,52,,,,
76,up,Stacey Kent,What a Wonderful World,99,24,12,,,,
77,-,Kenny G,Jasmine Flower,-,51,6,,,,
78,-,Kenny G,Morning,-,40,6,,,,
79,-,Kenny G,Everlasting,-,68,3,,,,
80,-,Sam Levine,Friend of God,-,68,1,,,,
81,-,Jeremy Monteiro,Gong Xi Fa Cai !,-,59,7,,,,
82,up,Eb Duet,Getaran Jiwa,95,58,6,,,,
83,-,Diana Krall,Fly Me To The Moon (Live),-,32,22,,,,
84,-,Ella Fitzgerald,Misty,-,83,6,,,,
85,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,72,2,,,,
86,-,Kenneth Jimenez,What's the Frequency?,-,61,1,,,,
87,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,66,3,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Girls Just Wanna Have Fun,-,88,1,,,,
89,-,Smiler,Tonari No Totoro (Smiler Remix),-,89,1,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Where Is My Mind? (feat. Allison Young),-,90,1,,,,
91,-,Dave Koz,Surrender,-,91,1,,,,
92,-,Max Riser,Ladyfingers Lofi,-,92,1,,,,
93,-,Herbie Hancock,Wiggle Waggle,-,93,1,,,,
94,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,94,29,14,,,,
95,down,Jill Barber,Plus Bleu Que Tes Yeux,82,72,3,,,,
96,-,Olivia Ong,Driving,-,41,34,,,,
97,down,Bobby Darin,Beyond the Sea,50,37,17,,,,
98,-,Dave Brubeck,Take Five,-,40,28,,,,
