Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,62,,,,
2,up,Olivia Ong,L-O-V-E,2,1,64,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,64,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,62,,,,
5,up,Olivia Ong,Fly Me to the Moon,17,1,63,,,,
6,down,オリビア,Driving,5,3,64,,,,
7,down,Megat Rahim,Sinar,6,2,63,,,,
8,up,Diana Krall,The Look Of Love,8,4,64,,,,
9,down,Kenny G,Forever In Love,7,3,63,,,,
10,up,Estrella,Stay,26,2,59,,,,
11,down,Patti Austin,Say You Love Me,9,4,62,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,29,6,64,,,,
13,down,Dave Koz & Joey Diggs,Nothing But the Radio On,11,7,64,,,,
14,down,Louis Armstrong,La Vie en rose,10,7,63,,,,
15,up,Ray Charles,Hit the Road Jack,15,13,63,,,,
16,up,Kenny G,Songbird,18,8,63,,,,
17,down,Olivia Ong,Fall in Love (Koini Ochite),12,9,64,,,,
18,up,Kenny G,The Moment,31,3,61,,,,
19,down,Etta James,At Last,13,12,62,,,,
20,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,14,12,64,,,,
21,down,Estrella,Ternyata,16,9,64,,,,
22,down,Kenny G,Theme from Dying Young,19,9,63,,,,
23,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,21,9,64,,,,
24,up,Diana Krall,Just the Way You Are,33,17,63,,,,
25,down,Olivia Ong,True Colors,22,14,64,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,12,60,,,,
27,down,Olivia Ong,First of May,25,15,63,,,,
28,down,Kenny G,Sentimental,27,11,62,,,,
29,up,オリビア,One Note Samba,30,14,63,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,13,63,,,,
31,up,Yuni Shara,Jerat,92,31,2,,,,
32,up,Kenny G,Everytime I Close My Eyes (with Babyface),34,13,64,,,,
33,up,Kenny G,Silhouette,35,14,62,,,,
34,up,"Nat ""King"" Cole",Unforgettable,36,19,61,,,,
35,up,Dean Martin,Sway,38,16,63,,,,
36,up,Olivia Ong,So Nice,37,16,63,,,,
37,down,Kenny G,Going Home (Edit),20,12,62,,,,
38,-,Elena Torne,Wake up Ringtone,-,38,2,,,,
39,-,lofi,Where Is He Going?,-,39,1,,,,
40,-,Offer Nissim,Supernatural (feat. Mitka),-,40,1,,,,
41,-,Elena Torne,Wake up Gently,-,41,1,,,,
42,down,Kenny G,Careless Whisper,40,13,64,,,,
43,-,Elena Torne,Jazz Morning,-,43,1,,,,
44,down,Kenny G,Havana,28,22,52,,,,
45,down,Olivia Ong,Girl from Ipanema,41,28,64,,,,
46,up,Diana Krall,Fly Me To The Moon (Live),59,32,6,,,,
47,down,Olivia Ong,Love Fool,42,31,64,,,,
48,down,オリビア,Love Fool,44,28,64,,,,
49,down,Lisa Ono,Fly Me To The Moon,45,20,61,,,,
50,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),46,25,62,,,,
51,up,Quincy Jones,Ai No Corrida (feat. Dune),96,13,6,,,,
52,down,Gary Chaw,Close to You,47,25,64,,,,
53,down,Olivia Ong,Kiss of Life,48,18,61,,,,
54,down,Diana Krall,Besame Mucho,49,22,62,,,,
55,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),50,29,64,,,,
56,down,Olivia Ong,One Note Samba,52,43,55,,,,
57,down,Olivia Ong,Wave,53,26,56,,,,
58,down,Nina Simone,Feeling Good,54,21,54,,,,
59,down,Lisa Ono,Bengawan Solo,55,27,55,,,,
60,down,"Grover Washington, Jr.",Just the Two of Us,39,8,60,,,,
61,down,Kenny G,Loving You (Edit),56,15,41,,,,
62,down,Tompi,Ramadhan Datang,57,6,56,,,,
63,up,2 Good to Go,Chablis,76,63,2,,,,
64,down,Olivia Ong,I'll Move On,62,36,43,,,,
65,down,Olivia Ong,Fade Away,64,38,40,,,,
66,up,Olivia Ong,Make It Mutual,70,31,30,,,,
67,up,オリビア,Kiss Of Life,71,54,37,,,,
68,up,Olivia Ong,Where Is the Love,74,46,53,,,,
69,up,"Grover Washington, Jr.",Winelight,99,43,43,,,,
70,down,Joytastic Sarah,Fly Me to the Moon,43,3,44,,,,
71,-,Mandy Harvey,Try,-,47,3,,,,
72,up,Olivia Ong,Meditation,91,23,48,,,,
73,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,73,1,,,,
74,-,Yuni Shara,Kasih,-,74,1,,,,
75,-,Al Jarreau,Moonlighting (Theme),-,29,8,,,,
76,down,Fourplay,Between the Sheets,69,69,2,,,,
77,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),98,50,45,,,,
78,-,Lindsey Burns,Dancing With Myself,-,78,1,,,,
79,-,Sarah Vaughan,A Lover's Concerto,-,72,1,,,,
80,up,Olivia Ong,Quiet Nights and Quiet Stars,100,56,37,,,,
81,-,Kenny G,Always,-,79,3,,,,
82,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),90,82,2,,,,
83,-,Nina Simone,I Sing Just To Know That I'm Alive,-,83,1,,,,
84,-,Jimmy Sax,Ciudad Habana,-,63,2,,,,
85,-,Cab Calloway and His Orchestra,St. James Infirmary,-,85,1,,,,
86,-,Nina Simone,Just Like a Woman,-,86,1,,,,
87,up,Weather Report,Elegant People (Live),93,87,2,,,,
88,-,Austin O'Brien,Impossible Dream,-,88,1,,,,
89,-,Cab Calloway,St. James Infirmary,-,89,1,,,,
90,up,Weather Report,Young and Fine (Live),94,90,2,,,,
91,-,Henri Pélissier,Plaisir D'Amour,-,91,1,,,,
92,-,Big Bad Voodoo Daddy,Save My Soul,-,84,1,,,,
93,-,Tokyo Jazz Lounge,Can't Help Falling in Love with You,-,69,3,,,,
94,-,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,SEA LINE (with 角松敏生),-,81,1,,,,
95,-,Kenny G,Sorry Seems to Be the Hardest Word,-,36,34,,,,
96,-,Dave Koz,Careless Whisper,-,33,22,,,,
97,-,Chet Baker,My Funny Valentine (Remastered),-,78,2,,,,
98,down,Relaxing Piano Music Oasis,Romantic Songs for Lovers,95,95,2,,,,
99,down,Nathan East,Can't Find My Way Home (feat. Eric Clapton),73,73,2,,,,
100,-,Olivia Ong,Feelin' So Good,-,26,28,,,,
