Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,108,,,,
2,up,Olivia Ong,L-O-V-E,2,1,112,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,112,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,1,108,,,,
5,up,オリビア,Driving,5,3,112,,,,
6,up,Estrella,Stay,6,2,104,,,,
7,up,Diana Krall,The Look Of Love,8,4,112,,,,
8,down,Megat Rahim,Sinar,7,2,111,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,10,6,111,,,,
10,down,Patti Austin,Say You Love Me,9,4,110,,,,
11,up,Louis Armstrong,La Vie en rose,11,7,109,,,,
12,up,Joytastic Sarah,Fly Me to the Moon,12,3,90,,,,
13,up,Kenny G,Theme from Dying Young,18,9,110,,,,
14,down,Angelina Jordan,Fly Me to the Moon (Acoustic),13,11,102,,,,
15,down,Olivia Ong,Fall in Love (Koini Ochite),14,9,112,,,,
16,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),15,1,39,,,,
17,up,Olivia Ong,Fly Me to the Moon,54,1,106,,,,
18,down,Kenny G,Songbird,16,8,110,,,,
19,down,Etta James,At Last,17,12,110,,,,
20,up,Estrella,Ternyata,22,9,111,,,,
21,up,Kenny G,Careless Whisper,38,13,108,,,,
22,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,34,12,108,,,,
23,down,Ray Charles,Hit the Road Jack,19,13,111,,,,
24,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,21,9,110,,,,
25,down,Kenny G,Sentimental,23,11,109,,,,
26,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],24,14,90,,,,
27,down,Olivia Ong,True Colors,25,14,112,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,12,103,,,,
29,down,Olivia Ong,First of May,27,15,111,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,13,110,,,,
31,up,Kenny G,The Moment,68,14,24,,,,
32,down,オリビア,One Note Samba,29,14,111,,,,
33,down,Kenny G,Silhouette,30,14,110,,,,
34,down,Kenny G,Everytime I Close My Eyes (with Babyface),31,13,112,,,,
35,-,Stacey Kent,What a Wonderful World,-,24,6,,,,
36,down,"Nat ""King"" Cole",Unforgettable,32,19,108,,,,
37,down,Olivia Ong,So Nice,36,16,111,,,,
38,down,Dean Martin,Sway,37,16,111,,,,
39,down,Dave Koz & Joey Diggs,Nothing But the Radio On,35,7,111,,,,
40,down,Olivia Ong,Girl from Ipanema,39,28,112,,,,
41,-,Steve Lawrence & Eydie Gorme,Wouldn't It Be Loverly,-,41,1,,,,
42,down,Diana Krall,Just the Way You Are,40,17,111,,,,
43,down,Olivia Ong,Love Fool,41,31,112,,,,
44,down,Lisa Ono,Fly Me To The Moon,42,20,108,,,,
45,-,Miles Davis,'Round Midnight,-,45,1,,,,
46,down,Tompi,Ramadhan Datang,44,6,102,,,,
47,down,オリビア,Love Fool,45,28,110,,,,
48,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),46,25,110,,,,
49,down,Gary Chaw,Close to You,47,25,109,,,,
50,down,Quincy Jones,Ai No Corrida (feat. Dune),48,13,51,,,,
51,down,Kenny G,Going Home (Edit),50,12,109,,,,
52,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),51,29,111,,,,
53,-,John Coltrane,Giant Steps (2020 Remaster),-,29,2,,,,
54,down,Olivia Ong,Kiss of Life,52,18,108,,,,
55,up,Nina Simone,Feeling Good,55,21,100,,,,
56,up,Diana Krall,Besame Mucho,56,22,109,,,,
57,up,Kenny G,Havana,66,22,93,,,,
58,up,Olivia Ong,One Note Samba,58,43,100,,,,
59,-,Diana Krall,Fly Me To The Moon (Live),-,32,18,,,,
60,up,Olivia Ong,Wave,60,26,101,,,,
61,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),62,5,48,,,,
62,up,Kenny G,Loving You (Edit),63,15,83,,,,
63,-,Happy Birthday,Happy Birthday (Jazz Version),-,21,17,,,,
64,up,Lisa Ono,Bengawan Solo,64,27,99,,,,
65,up,"Grover Washington, Jr.",Winelight,69,43,72,,,,
66,up,Olivia Ong,I'll Move On,70,36,77,,,,
67,up,Olivia Ong,Where Is the Love,72,46,85,,,,
68,up,Olivia Ong,Fade Away,78,38,68,,,,
69,up,Olivia Ong,Make It Mutual,100,31,57,,,,
70,-,オリビア,Kiss Of Life,-,54,62,,,,
71,-,Olivia Ong,Meditation,-,23,72,,,,
72,-,Kenny G,Sorry Seems to Be the Hardest Word,-,36,56,,,,
73,-,Dave Koz,Careless Whisper,-,33,40,,,,
74,-,Olivia Ong,Quiet Nights and Quiet Stars,-,56,54,,,,
75,-,Olivia Ong,Feelin' So Good,-,26,48,,,,
76,-,Nina Simone,Ne Me Quitte Pas,-,42,9,,,,
77,up,Kenny G,Going Home,81,59,8,,,,
78,-,Olivia Ong,Driving,-,41,32,,,,
79,-,Jill Barber,Petite Fleur,-,58,4,,,,
80,-,Miles Davis,So What,-,55,7,,,,
81,-,Lee Ritenour,Night Rhythms,-,81,1,,,,
82,down,Chet Baker,Deep In a Dream,57,57,2,,,,
83,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,83,4,,,,
84,-,Efecto Mandarina,Quiero Despertar,-,84,1,,,,
85,-,Bennett B.,Buenos Aires,-,85,1,,,,
86,-,Ama Lur,Bed Of Roses,-,86,1,,,,
87,up,Faye Patton,Darling I Do,96,87,2,,,,
88,-,Al Martino,Beautiful Maria of My Soul,-,68,2,,,,
89,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,62,35,,,,
90,-,Hip Hop Jazz Pat Peronne,Hip-Hop-Jazz,-,90,1,,,,
91,-,IGOR,The Moon Represents My Heart,-,91,3,,,,
92,-,Lee Ritenour,Lil' Bumpin',-,92,1,,,,
93,-,Nina Simone,"To Be Young, Gifted and Black (Live)",-,93,1,,,,
94,-,Nina Simone,Backlash Blues (Live),-,94,1,,,,
95,down,Tobias Frohnhöfer,The Coffee Man,43,43,2,,,,
96,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,98,96,2,,,,
97,down,Kenny G,Silhouette,77,66,2,,,,
