Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,163,,,,
2,up,Olivia Ong,L-O-V-E,2,1,163,,,,
3,down,オリビア,Fly Me To The Moon,1,1,157,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,159,,,,
5,up,Olivia Ong,Fly Me to the Moon,54,1,156,,,,
6,down,オリビア,Driving,5,3,163,,,,
7,down,Kenny G,Forever In Love,6,3,159,,,,
8,up,Diana Krall,The Look Of Love,8,4,162,,,,
9,down,Patti Austin,Say You Love Me,7,4,161,,,,
10,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),10,1,89,,,,
11,up,Louis Armstrong,La Vie en rose,11,7,159,,,,
12,down,Kenny G,The Moment,9,3,157,,,,
13,down,Dave Koz & Joey Diggs,Nothing But the Radio On,12,7,162,,,,
14,up,Mahmoud Elgebaly,Arhbo / ارحبوا اغنية كأس العالم,40,14,2,,,,
15,down,Joytastic Sarah,Fly Me to the Moon,14,3,139,,,,
16,down,Kenny G,Songbird,13,8,161,,,,
17,down,Angelina Jordan,Fly Me to the Moon (Acoustic),15,11,152,,,,
18,down,Ray Charles,Hit the Road Jack,16,13,162,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,64,6,162,,,,
20,down,Olivia Ong,Fall in Love (Koini Ochite),17,9,163,,,,
21,down,Estrella,Ternyata,19,9,161,,,,
22,down,Etta James,At Last,20,12,161,,,,
23,down,Kenny G,Theme from Dying Young,18,9,160,,,,
24,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],23,14,138,,,,
25,down,Kenny G,Sentimental,24,11,160,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,9,161,,,,
27,up,Lisa Ono,Fly Me To The Moon,27,20,156,,,,
28,down,Olivia Ong,True Colors,26,14,163,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,13,161,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),48,5,97,,,,
31,down,Olivia Ong,First of May,29,15,162,,,,
32,down,オリビア,One Note Samba,30,14,161,,,,
33,down,Kenny G,Silhouette,22,14,161,,,,
34,up,"Nat ""King"" Cole",Unforgettable,37,19,158,,,,
35,down,Kenny G,Everytime I Close My Eyes (with Babyface),31,13,163,,,,
36,down,Dean Martin,Sway,32,16,161,,,,
37,down,Happy Birthday,Happy Birthday (Jazz Version),21,21,40,,,,
38,down,Kenny G,Careless Whisper,33,13,159,,,,
39,down,Olivia Ong,So Nice,34,16,162,,,,
40,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,153,,,,
41,down,Kenny G,Going Home (Edit),35,12,158,,,,
42,down,Diana Krall,Just the Way You Are,36,17,161,,,,
43,up,Mothership.Sg,Sesuci Lebaran (Lofi),79,16,13,,,,
44,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,65,29,37,,,,
45,-,Herb Alpert,This Guy's In Love With You,-,45,1,,,,
46,down,Olivia Ong,Girl from Ipanema,41,28,163,,,,
47,-,Jazz Instrumental Relax Center,Soothing Jazz,-,47,1,,,,
48,-,Relaxing Piano Crew,Welcome City Time,-,48,1,,,,
49,down,Mothership.Sg,Selamat Hari Raya (Lofi),42,3,53,,,,
50,-,Muriel Zoe,Rikki Don't Lose That Number,-,50,1,,,,
51,down,Olivia Ong,Love Fool,43,31,162,,,,
52,down,Tompi,Ramadhan Datang,44,6,150,,,,
53,down,オリビア,Love Fool,45,28,161,,,,
54,down,Gary Chaw,Close to You,46,25,159,,,,
55,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,25,161,,,,
56,down,Kenny G,Loving You (Edit),49,15,131,,,,
57,down,Quincy Jones,Ai No Corrida (feat. Dune),50,13,100,,,,
58,down,Diana Krall,Besame Mucho,51,22,159,,,,
59,down,Olivia Ong,Kiss of Life,52,18,159,,,,
60,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),53,29,160,,,,
61,down,Kenny G,Havana,55,22,144,,,,
62,down,Nina Simone,Feeling Good,56,21,149,,,,
63,down,Olivia Ong,One Note Samba,57,43,150,,,,
64,down,Olivia Ong,Wave,58,26,150,,,,
65,up,Megat Rahim,Sinar,81,2,162,,,,
66,down,Lisa Ono,Bengawan Solo,60,27,148,,,,
67,down,Mothership.Sg,Suasana Hari Raya (Lofi),66,6,41,,,,
68,up,"Grover Washington, Jr.",Winelight,68,43,117,,,,
69,up,Stacey Kent,What a Wonderful World,69,24,40,,,,
70,up,Olivia Ong,I'll Move On,70,36,120,,,,
71,up,Olivia Ong,Fade Away,71,38,109,,,,
72,up,Olivia Ong,Where Is the Love,72,46,127,,,,
73,up,Janice Hagan,Mambo Italiano,77,73,2,,,,
74,down,Olivia Ong,Make It Mutual,73,31,96,,,,
75,-,Sneha,So This Is Love,-,29,16,,,,
76,down,Kenny G,Forever In Love,38,36,10,,,,
77,down,オリビア,Kiss Of Life,74,54,101,,,,
78,-,Olivia Ong,Meditation,-,23,109,,,,
79,down,The Chordettes,Mr. Sandman,67,37,11,,,,
80,down,Shohei Urata,Spider-Man (Instrumental Version),61,61,2,,,,
81,down,Cortex,Huit octobre 1971,63,63,2,,,,
82,-,Dave Koz,"The Way We Were (From ""The Way We Were"")",-,75,1,,,,
83,-,Kenny G,Sorry Seems to Be the Hardest Word,-,36,90,,,,
84,-,Glenn Miller and His Orchestra,In the Mood,-,56,3,,,,
85,-,Dave Koz,Careless Whisper,-,33,69,,,,
86,down,The Consouls,"National Park (From ""Pokémon Gold and Silver"")",59,59,2,,,,
87,-,Gentle Music Collection,Chill Jazz Sessions,-,58,3,,,,
88,-,Tom Scott,Come Back to Me,-,88,1,,,,
89,-,Al Di Meola,Indigo (Live),-,89,1,,,,
90,-,Here It Is & Iggy Pop,You Want It Darker,-,90,1,,,,
91,down,DJ OKAWARI,Perfect Blue,82,70,5,,,,
92,-,一伊那尓栖,VIOLET (Twilight ver.),-,92,1,,,,
93,-,Frank Sinatra,Santa Claus Is Coming to Town,-,93,1,,,,
94,-,Justin Kauflin,Elusive,-,94,1,,,,
95,down,DJ OKAWARI,Yours,85,85,3,,,,
96,down,G Sounds,Point the Star 2,91,91,2,,,,
97,-,Olivia Ong,Quiet Nights and Quiet Stars,-,56,87,,,,
