Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,179,,,,
2,up,Gasteiz Big Band,Life’s Incredible Again,9,1,2,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,175,,,,
4,down,オリビア,Fly Me To The Moon,1,1,173,,,,
5,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),5,1,104,,,,
6,up,オリビア,Driving,6,3,179,,,,
7,up,Estrella,Stay,7,2,163,,,,
8,up,Megat Rahim,Sinar,10,2,178,,,,
9,up,Patti Austin,Say You Love Me,11,4,177,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,12,6,178,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,179,,,,
12,up,Louis Armstrong,La Vie en rose,13,7,175,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,16,8,157,,,,
14,up,Kenny G,The Moment,17,3,173,,,,
15,up,Dave Koz & Joey Diggs,Nothing But the Radio On,19,7,177,,,,
16,up,Angelina Jordan,Fly Me to the Moon (Acoustic),21,11,168,,,,
17,up,Olivia Ong,Fall in Love (Koini Ochite),22,9,179,,,,
18,up,Estrella,Ternyata,23,9,177,,,,
19,up,Etta James,At Last,24,12,177,,,,
20,up,Kenny G,Theme from Dying Young,25,9,175,,,,
21,down,Mothership.Sg,Selamat Hari Raya (Lofi),14,3,69,,,,
22,up,Kenny G,Sentimental,26,11,176,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,13,177,,,,
24,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],27,14,154,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,12,168,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,9,177,,,,
27,down,Olivia Ong,Fly Me to the Moon,4,1,172,,,,
28,up,Olivia Ong,True Colors,30,14,179,,,,
29,up,"Nat ""King"" Cole",Unforgettable,37,19,174,,,,
30,up,Olivia Ong,First of May,32,15,178,,,,
31,up,オリビア,One Note Samba,33,14,177,,,,
32,up,Kenny G,Silhouette,34,14,177,,,,
33,up,Kenny G,Everytime I Close My Eyes (with Babyface),35,13,179,,,,
34,up,Dean Martin,Sway,38,16,177,,,,
35,up,Joytastic Sarah,Fly Me to the Moon,72,3,155,,,,
36,up,Kenny G,Careless Whisper,39,13,175,,,,
37,up,Olivia Ong,So Nice,40,16,178,,,,
38,up,Lisa Ono,Fly Me To The Moon,41,20,172,,,,
39,down,Kenny G,Forever In Love,8,3,175,,,,
40,up,Kenny G,Going Home (Edit),42,12,174,,,,
41,up,Olivia Ong,Girl from Ipanema,43,28,179,,,,
42,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),45,5,113,,,,
43,up,Olivia Ong,Love Fool,48,31,178,,,,
44,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,35,20,,,,
45,up,オリビア,Love Fool,49,28,177,,,,
46,up,Gary Chaw,Close to You,50,25,175,,,,
47,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),51,25,177,,,,
48,up,Kenny G,Loving You (Edit),52,15,146,,,,
49,up,Olivia Ong,Kiss of Life,53,18,175,,,,
50,up,Kenny G,Havana,54,22,160,,,,
51,up,Olivia Ong,One Note Samba,55,43,166,,,,
52,up,Olivia Ong,Wave,56,26,166,,,,
53,up,Lisa Ono,Bengawan Solo,57,27,164,,,,
54,up,"Grover Washington, Jr.",Winelight,58,43,133,,,,
55,down,Kenny G,Songbird,20,8,177,,,,
56,up,Happy Birthday,Happy Birthday (Jazz Version),59,21,52,,,,
57,up,Olivia Ong,I'll Move On,60,36,136,,,,
58,up,Olivia Ong,Fade Away,61,38,125,,,,
59,up,Olivia Ong,Where Is the Love,62,46,142,,,,
60,up,Olivia Ong,Make It Mutual,63,31,111,,,,
61,up,オリビア,Kiss Of Life,64,54,116,,,,
62,up,Olivia Ong,Meditation,71,23,124,,,,
63,up,Kenny G,Sorry Seems to Be the Hardest Word,75,36,104,,,,
64,down,Ray Charles,Hit the Road Jack,18,13,178,,,,
65,down,Mothership.Sg,Suasana Hari Raya (Lofi),36,6,57,,,,
66,up,Olivia Ong,Quiet Nights and Quiet Stars,79,56,101,,,,
67,up,Poncho Sanchez,Nengon,74,67,2,,,,
68,-,Ella Fitzgerald & Louis Armstrong,These Foolish Things,-,67,1,,,,
69,-,Dave Koz,Endless Summer Nights,-,55,4,,,,
70,-,Olivia Ong,Feelin' So Good,-,26,88,,,,
71,up,Sneha,So This Is Love,76,29,20,,,,
72,-,Chuck Mangione,Feels So Good (Single Version),-,31,11,,,,
73,-,Lisa Ono,My Boy,-,73,3,,,,
74,-,Ahmad Nawab,Hey,-,74,1,,,,
75,-,Spyro Gyra,Old San Juan,-,74,1,,,,
76,-,Oneul,"Hi, There",-,76,1,,,,
77,-,"Joe Thomas, Randy Becker, Eddie Daniels & Marvin Stamm",Plato's Retreat,-,77,1,,,,
78,down,Nubya Garcia,Boundless Beings (feat. Akenya),77,77,2,,,,
79,down,Frank Sinatra,Everybody Loves Somebody,73,57,6,,,,
80,-,Bihzhu,Bright Veins,-,80,1,,,,
