Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,181,,,,
2,up,Olivia Ong,L-O-V-E,2,1,187,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,183,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,179,,,,
5,up,Kenny G,Forever In Love,5,3,183,,,,
6,up,オリビア,Driving,6,3,187,,,,
7,up,Estrella,Stay,7,2,171,,,,
8,up,Megat Rahim,Sinar,8,2,186,,,,
9,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),9,1,112,,,,
10,up,Patti Austin,Say You Love Me,10,4,185,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,187,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,13,6,186,,,,
13,up,Louis Armstrong,La Vie en rose,25,7,183,,,,
14,up,Kenny G,The Moment,14,3,181,,,,
15,up,Dave Koz & Joey Diggs,Nothing But the Radio On,16,7,185,,,,
16,down,Joytastic Sarah,Fly Me to the Moon,15,3,163,,,,
17,up,Angelina Jordan,Fly Me to the Moon (Acoustic),17,11,176,,,,
18,up,Olivia Ong,Fall in Love (Koini Ochite),18,9,187,,,,
19,down,Gasteiz Big Band,Life’s Incredible Again,12,1,10,,,,
20,down,Kenny G,Songbird,19,8,184,,,,
21,down,Etta James,At Last,20,12,184,,,,
22,-,FKJ,Us - A COLORS SHOW,-,22,1,,,,
23,down,Estrella,Ternyata,21,9,185,,,,
24,down,Kenny G,Theme from Dying Young,22,9,183,,,,
25,down,Kenny G,Sentimental,23,11,184,,,,
26,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],24,14,162,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,12,176,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,9,185,,,,
29,down,Olivia Ong,True Colors,28,14,187,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,13,185,,,,
31,down,Mothership.Sg,Selamat Hari Raya (Lofi),30,3,77,,,,
32,up,オリビア,One Note Samba,32,14,185,,,,
33,-,Dave Koz,Careless Whisper,-,33,75,,,,
34,down,Kenny G,Silhouette,33,14,185,,,,
35,down,Olivia Ong,First of May,34,15,186,,,,
36,down,"Nat ""King"" Cole",Unforgettable,35,19,182,,,,
37,down,Kenny G,Everytime I Close My Eyes (with Babyface),36,13,187,,,,
38,down,Dean Martin,Sway,37,16,185,,,,
39,-,Astrud Gilberto,The Girl from Ipanema (Studio Re-Recording),-,39,1,,,,
40,down,Kenny G,Careless Whisper,38,13,182,,,,
41,-,The RAH Band,Clouds Across the Moon,-,41,1,,,,
42,down,Olivia Ong,So Nice,40,16,186,,,,
43,up,Kenny G,Sorry Seems to Be the Hardest Word,62,36,111,,,,
44,down,Kenny G,Going Home (Edit),41,12,182,,,,
45,-,TOADI,Love Me Adek Sayang,-,45,1,,,,
46,down,Kenny G,Loving You (Edit),29,15,154,,,,
47,down,Mothership.Sg,Suasana Hari Raya (Lofi),39,6,65,,,,
48,down,Olivia Ong,Girl from Ipanema,42,28,187,,,,
49,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),43,5,121,,,,
50,down,Olivia Ong,Love Fool,45,31,186,,,,
51,down,オリビア,Love Fool,47,28,185,,,,
52,down,Gary Chaw,Close to You,48,25,183,,,,
53,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),49,25,185,,,,
54,down,Olivia Ong,Kiss of Life,50,18,183,,,,
55,down,Kenny G,Havana,51,22,168,,,,
56,down,Olivia Ong,One Note Samba,52,43,174,,,,
57,down,Olivia Ong,Wave,53,26,174,,,,
58,down,Lisa Ono,Bengawan Solo,54,27,172,,,,
59,down,Happy Birthday,Happy Birthday (Jazz Version),55,21,58,,,,
60,-,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,-,53,1,,,,
61,-,Colima,Momentos Felices,-,61,1,,,,
62,up,Manhattan Jazz Quartett,Killing Me Softly,64,53,6,,,,
63,down,Olivia Ong,I'll Move On,56,36,144,,,,
64,down,Olivia Ong,Fade Away,57,38,133,,,,
65,-,Tina Mishra,Mehbooba (Kgf 2),-,65,1,,,,
66,down,Olivia Ong,Where Is the Love,58,46,150,,,,
67,down,Olivia Ong,Make It Mutual,59,31,119,,,,
68,down,オリビア,Kiss Of Life,60,54,124,,,,
69,down,Olivia Ong,Meditation,61,23,132,,,,
70,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,65,65,7,,,,
71,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,62,8,,,,
72,-,Melody Gardot,Baby I'm a Fool,-,38,3,,,,
73,-,Melody Gardot,Baby I'm a Fool (Live),-,73,1,,,,
74,down,ShibayanRecords,Tiny Little Adiantum,69,31,20,,,,
75,down,Olivia Ong,Quiet Nights and Quiet Stars,63,56,107,,,,
76,down,The Bird and the Bee,I'm Into Something Good,70,48,2,,,,
77,-,Diana Krall,That's All / Azure-Te,-,62,1,,,,
78,-,Diana Krall,Walk On By,-,63,2,,,,
79,-,Salina Cruz,Dolce Vita (with James Butler),-,79,1,,,,
80,-,Salina Cruz,Amore Mio (with James Butler),-,80,1,,,,
81,-,Martin Liege,Continental Breakfast,-,81,1,,,,
82,-,Salina Cruz,Serenity Bay,-,82,1,,,,
83,-,Salina Cruz,Mediterranean Sea,-,83,1,,,,
84,-,Diana Krall,Besame Mucho,-,22,168,,,,
85,-,Diana Krall,The Look Of Love,-,4,170,,,,
86,-,Diana Krall,How Can You Mend a Broken Heart,-,86,1,,,,
87,down,Robert Glasper Experiment,Afro Blue (9th Wonder's Blue Light Basement Remix) [feat. Erykah Badu and Phonte],75,75,2,,,,
88,down,Paul Taylor,Exotica,76,76,2,,,,
89,-,Luxid,sketchbook,-,89,1,,,,
90,-,Scott Joplin,The Entertainer,-,90,1,,,,
