Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,40,,,,
2,up,Olivia Ong,L-O-V-E,2,1,42,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,42,,,,
4,up,Olivia Ong,Sometimes When We Touch,5,1,40,,,,
5,up,Joytastic Sarah,Fly Me to the Moon,7,3,23,,,,
6,down,Olivia Ong,Fly Me to the Moon,3,1,41,,,,
7,down,オリビア,Driving,6,3,42,,,,
8,up,Megat Rahim,Sinar,8,2,41,,,,
9,up,Estrella,Stay,9,2,41,,,,
10,up,Diana Krall,The Look Of Love,10,4,42,,,,
11,up,Patti Austin,Say You Love Me,11,4,40,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,13,6,42,,,,
13,down,Louis Armstrong,La Vie en rose,12,7,41,,,,
14,up,Dave Koz & Joey Diggs,Nothing But the Radio On,14,7,42,,,,
15,up,Angelina Jordan,Fly Me to the Moon (Acoustic),25,11,39,,,,
16,up,Olivia Ong,Fall in Love (Koini Ochite),16,9,42,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,18,8,39,,,,
18,-,Nicholas Payton,The Crimson Touch,-,18,1,,,,
19,down,Kenny G,The Moment,17,3,39,,,,
20,down,Kenny G,Songbird,19,8,41,,,,
21,down,Etta James,At Last,20,12,41,,,,
22,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,22,12,42,,,,
23,up,Estrella,Ternyata,23,9,42,,,,
24,down,Ray Charles,Hit the Road Jack,21,13,41,,,,
25,down,Kenny G,Theme from Dying Young,24,9,41,,,,
26,-,Paul Tuvman,And I Love Her (feat. Peter White),-,26,1,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,9,42,,,,
28,up,Dave Koz,You Make Me Smile,91,28,5,,,,
29,-,Gary Willis,It's Only Music,-,29,1,,,,
30,down,Olivia Ong,True Colors,27,14,42,,,,
31,up,Kenny G,Careless Whisper,39,13,42,,,,
32,down,Olivia Ong,First of May,28,15,41,,,,
33,-,Gary Willis,Armageddon Blues,-,33,1,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,12,38,,,,
35,-,Tony Grey,White Woods,-,35,1,,,,
36,-,Patricia Barber,My Girl,-,36,1,,,,
37,down,オリビア,One Note Samba,31,14,41,,,,
38,down,Kenny G,Silhouette,32,14,40,,,,
39,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],33,14,37,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,13,41,,,,
41,down,"Nat ""King"" Cole",Unforgettable,35,19,40,,,,
42,down,Olivia Ong,So Nice,36,16,41,,,,
43,down,Dean Martin,Sway,37,16,41,,,,
44,-,Estrella,Take It Slow,-,33,8,,,,
45,down,Olivia Ong,Girl from Ipanema,38,28,42,,,,
46,down,Lorraine Feather,The Rules Don't Apply,45,45,2,,,,
47,-,Sarah Vaughan,The Masquerade Is Over,-,38,1,,,,
48,-,Dinah Washington,Mad About the Boy,-,48,1,,,,
49,up,Dean Martin,That's Amore,60,27,7,,,,
50,down,Diana Krall,Just the Way You Are,40,17,41,,,,
51,down,Olivia Ong,Love Fool,41,31,42,,,,
52,up,Kenny G,Everytime I Close My Eyes (with Babyface),62,13,42,,,,
53,down,オリビア,Love Fool,42,28,42,,,,
54,down,Gary Chaw,Close to You,43,25,42,,,,
55,down,Lisa Ono,Fly Me To The Moon,44,20,40,,,,
56,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),46,25,40,,,,
57,-,Macy Gray,Nothing Else Matters,-,57,1,,,,
58,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Far Away,-,58,1,,,,
59,up,Lisa Ono,Garota de Ipanema,92,36,4,,,,
60,down,Olivia Ong,Kiss of Life,47,18,39,,,,
61,down,Kenny G,Going Home (Edit),48,12,40,,,,
62,up,Jason Lux,La Vie en Rose (feat. Nieka Moss),72,62,5,,,,
63,-,Sarah Vaughan,April in Paris,-,40,1,,,,
64,-,Yoga Lin,Fairy Tale,-,64,1,,,,
65,down,Kenny G,Forever In Love,15,3,41,,,,
66,down,Kenny G,Sentimental,59,11,40,,,,
67,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),49,29,42,,,,
68,down,Diana Krall,Besame Mucho,50,22,40,,,,
69,up,Chet Baker,That Old Feeling,88,69,2,,,,
70,-,ShibayanRecords,Tiny Little Adiantum,-,31,10,,,,
71,-,Jennifer Warnes & Max Carl,"Somewhere, Somebody",-,71,1,,,,
72,-,Angelina Jordan,What a Difference a Day Makes,-,62,2,,,,
73,-,Al Jarreau,Spain (I Can Recall),-,73,1,,,,
74,-,Christian McBride Trio,Fried Pies (Live),-,57,1,,,,
75,-,Kitty Kallen,"Its Been a Long, Long Time",-,27,4,,,,
76,-,New York Jazz Lounge,Killing Me Softly (Funky Version),-,76,1,,,,
77,-,Joshua Redman Quartet,Remember (Live),-,58,1,,,,
78,-,Wynton Marsalis Septet,Reflections,-,59,1,,,,
79,-,Sad Music Zone,Sad Music,-,79,1,,,,
80,down,Olivia Ong,One Note Samba,51,43,33,,,,
81,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,33,8,,,,
82,-,Dinah Washington,What a Difference a Day Makes,-,82,1,,,,
83,-,Chet Baker,Let's Get Lost,-,83,2,,,,
84,up,Lisa Ono,'O sole mio,93,72,2,,,,
85,-,Chet Baker,Time After Time,-,85,1,,,,
86,-,Smooth Jazz All Stars,Needed Me,-,86,1,,,,
87,-,Zhou Xuan,Waiting for Your Return (He Ri Jun Zai Lai),-,87,1,,,,
88,-,Louis Armstrong & Sy Oliver and His Orchestra,It Takes Two to Tango (Single),-,88,1,,,,
89,down,Elvis Presley,Angel,80,80,2,,,,
90,-,Louis Armstrong and His All Stars,"When It's Sleepy Time Down South (Live At The Crescendo Club, 1955)",-,90,1,,,,
91,-,Louis Armstrong & The Commanders,Someday (You'll Be Sorry) [Single Version],-,91,1,,,,
92,down,Olivia Ong,Wave,52,26,34,,,,
93,-,Louis Armstrong,Melancholy,-,93,1,,,,
94,down,Lisa Ono,Bengawan Solo,67,27,33,,,,
95,-,Louis Armstrong and His Orchestra,If,-,95,1,,,,
96,down,Sophie Milman,La vie en rose,81,63,2,,,,
97,down,Nina Simone,Feeling Good,68,21,32,,,,
98,-,Louis Armstrong and His Orchestra,Black and Blue,-,98,1,,,,
99,-,Louis Armstrong,When It's Sleepytime Down South,-,99,1,,,,
100,down,Tompi,Ramadhan Datang,69,6,35,,,,
