Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,6,,,,
2,up,Olivia Ong,L-O-V-E,2,1,6,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,6,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,1,5,,,,
5,up,オリビア,Driving,5,3,6,,,,
6,up,Olivia Ong,Fly Me to the Moon,7,1,6,,,,
7,down,Megat Rahim,Sinar,6,2,6,,,,
8,up,Kenny G,Songbird,20,8,6,,,,
9,up,Kenny G,Forever In Love,11,3,6,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,9,6,6,,,,
11,down,Louis Armstrong,La Vie en rose,10,7,6,,,,
12,up,Dave Koz & Joey Diggs,Nothing But the Radio On,12,7,6,,,,
13,up,Kenny G,The Moment,15,3,6,,,,
14,up,Kenny G,Silhouette,31,14,6,,,,
15,down,Olivia Ong,Fall in Love (Koini Ochite),14,9,6,,,,
16,down,Estrella,Stay,8,2,6,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,16,8,6,,,,
18,up,Joni Mitchell,Both Sides Now (Orchestral Version),18,14,6,,,,
19,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,19,12,6,,,,
20,up,Etta James,At Last,21,12,6,,,,
21,-,Ray Charles,Hit the Road Jack,-,13,5,,,,
22,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,22,9,6,,,,
23,up,Kenny G,Theme from Dying Young,24,9,6,,,,
24,up,Olivia Ong,True Colors,25,14,6,,,,
25,-,Patti Austin,Say You Love Me,-,4,4,,,,
26,up,Olivia Ong,First of May,27,15,6,,,,
27,up,オリビア,One Note Samba,29,14,6,,,,
28,down,Kenny G,Sentimental,26,11,6,,,,
29,up,Kenny G,Everytime I Close My Eyes (with Babyface),30,13,6,,,,
30,down,Olivia Ong,So Nice,28,16,6,,,,
31,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),54,25,6,,,,
32,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],32,14,5,,,,
33,down,Estrella,Ternyata,13,9,6,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,13,6,,,,
35,down,"Nat ""King"" Cole",Unforgettable,34,19,6,,,,
36,-,Tohpati,Al I'Tiraf,-,36,1,,,,
37,-,Cafe Music BGM Channel,Sleep Time Jazz,-,37,1,,,,
38,up,Olivia Ong,Girl from Ipanema,44,28,6,,,,
39,up,Dean Martin,Sway,45,16,6,,,,
40,up,Kenny G,Careless Whisper,46,13,6,,,,
41,up,Olivia Ong,Love Fool,47,31,6,,,,
42,down,Diana Krall,Just the Way You Are,36,17,5,,,,
43,-,Dennis Chambers,Otay,-,43,1,,,,
44,down,Diana Krall,The Look Of Love,40,4,6,,,,
45,up,オリビア,Love Fool,48,28,6,,,,
46,up,Gary Chaw,Close to You,49,25,6,,,,
47,-,Eddie Higgins Trio,The Christmas Song,-,47,1,,,,
48,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),51,29,6,,,,
49,up,Kenny G,Havana,98,22,5,,,,
50,down,Lisa Ono,Fly Me To The Moon,43,20,6,,,,
51,up,Olivia Ong,Kiss of Life,52,18,6,,,,
52,-,Mike Stern,Sunnyside,-,52,1,,,,
53,up,Jazz Music Collection,I'm Comin' Home (Sweet Melody),76,53,2,,,,
54,-,David Huntsinger,Jingle Bells,-,54,1,,,,
55,down,Rook1e,Breathe Slow (feat. Meltycanon),17,17,4,,,,
56,-,Cafe Music BGM Channel,Morning Time Bossa,-,56,1,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,4,,,,
58,-,Cafe Music BGM Channel,Next Page,-,58,1,,,,
59,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,35,2,,,,
60,-,Cafe Music BGM Channel,Study Café,-,60,1,,,,
61,-,Sam Levine,Every Time I Close My Eyes,-,61,1,,,,
62,-,Sisitipsi,Alkohol,-,62,1,,,,
63,-,Frank Sinatra,Everybody Loves Somebody,-,57,1,,,,
64,down,Diana Krall,Besame Mucho,53,22,6,,,,
65,down,Angelina Jordan,Fly Me to the Moon (Acoustic),23,11,6,,,,
66,down,Olivia Ong,One Note Samba,55,43,6,,,,
67,-,Elis Regina & Antônio Carlos Jobim,Aquas de Marco (Waters of March),-,67,1,,,,
68,down,Olivia Ong,Wave,50,26,6,,,,
69,down,Kenny G,Going Home (Edit),56,12,6,,,,
70,-,John Scofield,Make Me,-,70,1,,,,
71,-,Kenny G,Forever In Love,-,36,2,,,,
72,-,Ben Adams,Walking in a Winter Wonderland,-,72,1,,,,
73,-,Frank Sinatra,Send In the Clowns,-,15,1,,,,
74,-,Ben Adams,It's Beginning to Look a Lot Like Christmas,-,74,1,,,,
75,-,Ben Adams & Sara Skjoldnes,Driving Home for Christmas,-,75,1,,,,
76,-,Eddie Jefferson,Moody's Mood for Love,-,62,1,,,,
77,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,74,1,,,,
78,up,小野リサ,Cachito,94,78,2,,,,
79,down,George Benson,On Broadway,73,69,2,,,,
80,down,Nina Simone,Feeling Good,58,21,6,,,,
81,down,Olivia Ong,Where Is the Love,59,46,6,,,,
82,down,Bobby Darin,Beyond the Sea,42,37,4,,,,
83,down,Lisa Ono,Bengawan Solo,61,27,6,,,,
84,down,Tompi,Ramadhan Datang,62,6,6,,,,
85,-,Steve Tyrell & Jane Monheit,"Baby, It's Cold Outside",-,85,1,,,,
86,-,Steve Tyrell,It Had to Be You,-,86,1,,,,
87,-,Piero Umiliani,Crepuscolo sul mare,-,87,1,,,,
88,-,Ricky Lionardi,Bengawan Solo (feat. Tompi),-,88,1,,,,
89,-,Steve Tyrell,Ain't Misbehavin',-,89,1,,,,
90,-,Allan Holdsworth,Devil Take the Hindmost (Remastered),-,90,1,,,,
91,-,Vicky Down and his Gag Band,Happy Birthday (Rag),-,91,1,,,,
92,-,John Temple,Stand By Me,-,92,1,,,,
93,-,Nature Boy,Nature Boy,-,93,1,,,,
94,-,Candy Dulfer,Sax-A-Go-Go,-,94,1,,,,
95,-,Ely Bruna,Take on Me,-,95,1,,,,
96,-,Ely Bruna,Never Gonna Give You Up,-,96,1,,,,
97,-,Ely Bruna,I Like Chopin,-,97,1,,,,
98,down,Olivia Ong,Meditation,63,23,6,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),65,50,5,,,,
100,down,Estrella,Take It Slow,39,33,3,,,,
