Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,54,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,54,,,,
3,up,オリビア,Fly Me To The Moon,70,1,52,,,,
4,up,Olivia Ong,Sometimes When We Touch,16,1,52,,,,
5,down,Olivia Ong,Fly Me to the Moon,3,1,53,,,,
6,down,オリビア,Driving,4,3,54,,,,
7,down,Megat Rahim,Sinar,5,2,53,,,,
8,down,Estrella,Stay,6,2,53,,,,
9,down,Diana Krall,The Look Of Love,7,4,54,,,,
10,up,Kenny G,Forever In Love,34,3,53,,,,
11,down,Patti Austin,Say You Love Me,8,4,52,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,9,6,54,,,,
13,up,Louis Armstrong,La Vie en rose,61,7,53,,,,
14,down,Dave Koz & Joey Diggs,Nothing But the Radio On,10,7,54,,,,
15,down,Olivia Ong,Fall in Love (Koini Ochite),12,9,54,,,,
16,up,Kenny G,Theme from Dying Young,42,9,53,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,69,8,51,,,,
18,down,Angelina Jordan,Fly Me to the Moon (Acoustic),11,11,50,,,,
19,down,Kenny G,The Moment,13,3,51,,,,
20,down,Kenny G,Songbird,15,8,53,,,,
21,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,17,12,54,,,,
22,down,Etta James,At Last,18,12,53,,,,
23,down,Estrella,Ternyata,19,9,54,,,,
24,down,Ray Charles,Hit the Road Jack,20,13,53,,,,
25,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,21,9,54,,,,
26,down,Olivia Ong,True Colors,22,14,54,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,12,50,,,,
28,down,Olivia Ong,First of May,24,15,53,,,,
29,down,Kenny G,Sentimental,25,11,52,,,,
30,down,オリビア,One Note Samba,26,14,53,,,,
31,down,Kenny G,Everytime I Close My Eyes (with Babyface),28,13,54,,,,
32,down,Kenny G,Silhouette,29,14,52,,,,
33,-,Dougie Stu,Henny (feat. Jeff Parker),-,33,1,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,13,53,,,,
35,down,Olivia Ong,So Nice,31,16,53,,,,
36,down,"Nat ""King"" Cole",Unforgettable,32,19,52,,,,
37,down,Dean Martin,Sway,33,16,53,,,,
38,down,Kenny G,Careless Whisper,35,13,54,,,,
39,up,Frank Sinatra,My Way,40,15,6,,,,
40,-,Dougie Stu,Familar Future,-,40,1,,,,
41,down,Olivia Ong,Girl from Ipanema,38,28,54,,,,
42,down,Diana Krall,Just the Way You Are,39,17,53,,,,
43,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],27,14,48,,,,
44,down,Olivia Ong,Love Fool,41,31,54,,,,
45,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,33,14,,,,
46,down,オリビア,Love Fool,43,28,54,,,,
47,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,25,52,,,,
48,down,Gary Chaw,Close to You,45,25,54,,,,
49,down,Olivia Ong,Kiss of Life,46,18,51,,,,
50,up,Kenny G,Going Home (Edit),90,12,52,,,,
51,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),47,29,54,,,,
52,down,Diana Krall,Besame Mucho,48,22,52,,,,
53,down,Olivia Ong,One Note Samba,49,43,45,,,,
54,down,Olivia Ong,Wave,50,26,46,,,,
55,-,Glenn Miller,In the Mood (Remastered),-,55,1,,,,
56,-,Kenny G,The Wedding Song,-,33,3,,,,
57,down,Nina Simone,Feeling Good,51,21,44,,,,
58,down,Lisa Ono,Bengawan Solo,52,27,45,,,,
59,-,Eartha Kitt,C'est Si Bon (Original Mix),-,59,1,,,,
60,-,Frank Sinatra,"Theme from New York, New York",-,60,1,,,,
61,-,ShibayanRecords,Tiny Little Adiantum,-,31,12,,,,
62,-,Ahmad Nawab,Jeritan Batin,-,62,1,,,,
63,-,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,-,63,1,,,,
64,-,Lisa Ono,Fly Me To The Moon,-,20,51,,,,
65,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,5,3,,,,
66,-,Chris Botti,No Ordinary Love,-,66,1,,,,
67,-,Masterpiece,Redak Seribu (feat. Lydbie) [Lydbie Remix],-,27,7,,,,
68,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,36,4,,,,
69,-,Benny Goodman and His Orchestra,"Sing, Sing, Sing (Remastered)",-,69,1,,,,
70,-,Chris Botti,Cinema Paradiso,-,70,1,,,,
71,-,Charles Mingus,"Devil Blues (Live at Post-Aula, Bremen, Germany, July 9, 1975) [Live]",-,71,1,,,,
72,-,Chris Botti,What'll I Do?,-,72,1,,,,
73,-,Charles Mingus,"Remember Rockefeller At Attica (Live at Post-Aula, Bremen, Germany, July 9, 1975) [Live]",-,73,1,,,,
74,-,Charles Mingus,"Cherokee (Live at Post-Aula, Bremen, Germany, July 9, 1975) [Live]",-,74,1,,,,
75,-,Raspo,Remedy,-,70,1,,,,
76,-,Elis Regina & Antônio Carlos Jobim,Aquas de Marco (Waters of March),-,67,2,,,,
77,-,Calming Jazz Relax Academy,Workplace Chillout Jazz,-,77,1,,,,
78,-,Charles Mingus,"Duke Ellington's Sound of Love (Live at Post-Aula, Bremen, Germany, July 9, 1975) [Live]",-,78,1,,,,
79,-,Charles Mingus,"Fables of Faubus (Live at Post-Aula, Bremen, Germany, July 9, 1975) [Live]",-,79,1,,,,
80,-,J Goldfinger,Jazz Is the Shizz,-,80,1,,,,
81,-,Charles Mingus,"Black Bat and Poles (Live at Post-Aula, Bremen, Germany, July 9, 1975) [Live]",-,81,1,,,,
82,-,e-soundtrax,The Mountain,-,82,1,,,,
83,-,Charles Mingus,"Free Cell Block F, 'Tis Nazi USA (Live at Post-Aula, Bremen, Germany, July 9, 1975) [Live]",-,83,1,,,,
84,-,Charles Mingus,"For Harry Carney (Live at Post-Aula, Bremen, Germany, July 9, 1975) [Live]",-,84,1,,,,
85,-,Charles Mingus,"Sue's Changes (Live at Post-Aula, Bremen, Germany, July 9, 1975) [Live]",-,85,1,,,,
86,-,Mariano Massolo,Belleville,-,86,1,,,,
87,-,Charles Mingus,"Meditations On Integration (Live at Sendesaal, Radio Bremen, Bremen, Germany, April 16, 1964) [Live]",-,87,1,,,,
88,-,Mariano Massolo,Nightmare,-,88,1,,,,
89,-,Mariano Massolo,Artillerie Lourde,-,89,1,,,,
90,-,Charles Mingus,"Parkeriana (Live at Sendesaal, Radio Bremen, Bremen, Germany, April 16, 1964) [Live]",-,90,1,,,,
91,-,Chris Botti,One For My Baby,-,91,1,,,,
92,-,Charles Mingus,"Sophisticated Lady (Live at Sendesaal, Radio Bremen, Bremen, Germany, April 16, 1964) [Live]",-,92,1,,,,
93,-,Chris Botti,Nearness of You,-,93,1,,,,
94,-,Charles Mingus,"Piano Solo (Live at Sendesaal, Radio Bremen, Bremen, Germany, April 16, 1964) [Live]",-,94,1,,,,
95,down,E66s,Verna,78,78,2,,,,
96,-,Charles Mingus,"Fables of Faubus (Live at Sendesaal, Radio Bremen, Bremen, Germany, April 16, 1964) [Live]",-,96,1,,,,
97,-,Charles Mingus,"Hope So Eric (Live at Sendesaal, Radio Bremen, Bremen, Germany, April 16, 1964) [Live]",-,97,1,,,,
98,down,Kristofer Maddigan,Tutorial,89,89,2,,,,
99,-,Stan Getz & J.J. Johnson,"It Never Entered My Mind (Live At The Shrine Auditorium, Los Angeles, 1957 / Mono Version)",-,99,1,,,,
100,-,Shirley Horn,If You Were Mine,-,100,1,,,,
