Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,202,,,,
2,up,Olivia Ong,L-O-V-E,2,1,209,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,205,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,201,,,,
5,up,Estrella,Stay,5,2,192,,,,
6,up,Kenny G,Forever In Love,6,3,205,,,,
7,up,Megat Rahim,Sinar,7,2,208,,,,
8,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),9,1,134,,,,
9,up,Patti Austin,Say You Love Me,10,4,207,,,,
10,down,オリビア,Driving,8,3,209,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,6,204,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,69,1,206,,,,
13,up,Joytastic Sarah,Fly Me to the Moon,13,3,181,,,,
14,up,Dave Koz & Joey Diggs,Nothing But the Radio On,16,7,205,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,14,8,183,,,,
16,up,Kenny G,Songbird,17,8,205,,,,
17,down,Kenny G,The Moment,15,3,203,,,,
18,up,Olivia Ong,Fall in Love (Koini Ochite),18,9,209,,,,
19,up,Etta James,At Last,19,12,206,,,,
20,up,Estrella,Ternyata,20,9,207,,,,
21,up,Ray Charles,Hit the Road Jack,21,13,206,,,,
22,up,Kenny G,Theme from Dying Young,22,9,205,,,,
23,up,Gasteiz Big Band,Life’s Incredible Again,23,1,31,,,,
24,up,Kenny G,Sentimental,24,11,206,,,,
25,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],25,14,184,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,12,198,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,9,207,,,,
28,up,Olivia Ong,True Colors,28,14,209,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,13,207,,,,
30,-,Walter Beasley,It Might Be You,-,30,2,,,,
31,down,Mothership.Sg,Selamat Hari Raya (Lofi),30,3,99,,,,
32,-,Angela Rowles,Too Young to Go Steady,-,32,1,,,,
33,down,Kenny G,Silhouette,31,14,207,,,,
34,down,Olivia Ong,First of May,32,15,207,,,,
35,down,"Nat ""King"" Cole",Unforgettable,33,19,204,,,,
36,down,Kenny G,Everytime I Close My Eyes (with Babyface),34,13,209,,,,
37,down,Dean Martin,Sway,35,16,207,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),37,5,142,,,,
39,up,Kenny G,Careless Whisper,39,13,204,,,,
40,up,Kenny G,Going Home (Edit),40,12,203,,,,
41,up,Mothership.Sg,Suasana Hari Raya (Lofi),41,6,87,,,,
42,up,Olivia Ong,Girl from Ipanema,43,28,209,,,,
43,down,Louis Armstrong,La Vie en rose,12,7,205,,,,
44,up,Olivia Ong,Love Fool,44,31,208,,,,
45,up,Kenny G,Loving You (Edit),47,15,176,,,,
46,up,オリビア,Love Fool,48,28,207,,,,
47,up,Gary Chaw,Close to You,49,25,205,,,,
48,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),51,25,207,,,,
49,up,Happy Birthday,Happy Birthday (Jazz Version),53,21,80,,,,
50,up,Kenny G,Havana,54,22,190,,,,
51,up,Lisa Ono,Bengawan Solo,55,27,194,,,,
52,up,"Grover Washington, Jr.",Winelight,56,43,161,,,,
53,up,Olivia Ong,Where Is the Love,70,46,170,,,,
54,down,オリビア,One Note Samba,36,14,206,,,,
55,-,KENTASH,SABAHAN BOOMBAP (feat. Hassanal Aimul),-,55,1,,,,
56,-,Louis Prima,Enjoy Yourself (It's Later Than You Think),-,56,1,,,,
57,down,Atilia Haron,Cinta Sampai Mati,42,27,2,,,,
58,down,Olivia Ong,So Nice,50,16,207,,,,
59,up,Kenny G,Sorry Seems to Be the Hardest Word,76,36,131,,,,
60,down,Lisa Ono,Fly Me To The Moon,38,20,200,,,,
61,down,Olivia Ong,Kiss of Life,57,18,204,,,,
62,down,Olivia Ong,One Note Samba,58,43,195,,,,
63,up,Olivia Ong,Meditation,83,23,148,,,,
64,up,Olivia Ong,Quiet Nights and Quiet Stars,84,56,119,,,,
65,down,Olivia Ong,Wave,59,26,195,,,,
66,down,Olivia Ong,I'll Move On,63,36,164,,,,
67,up,Olivia Ong,Fade Away,72,38,153,,,,
68,up,Olivia Ong,Make It Mutual,80,31,137,,,,
69,-,オリビア,Kiss Of Life,-,54,139,,,,
70,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,68,3,,,,
71,up,Olivia Ong,Feelin' So Good,85,26,103,,,,
72,up,Dave Brubeck,Take Five,86,40,46,,,,
73,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,35,25,,,,
74,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,29,46,,,,
75,-,Casiopea,Dazzling,-,75,1,,,,
76,-,Sadao Watanabe,Orchestral Suite No.2 in B Minor Bwv.1067 (7. Badinerie),-,76,1,,,,
77,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,75,14,,,,
78,down,Sadao Watanabe,Any Other Fool (feat. Patti Austin),61,61,3,,,,
79,-,최대한,Groovy Walk,-,79,1,,,,
80,-,Laufey,Dreamer,-,66,1,,,,
81,-,Louis Prima,Che La Luna,-,81,1,,,,
82,-,Estrella,Take It Slow,-,33,33,,,,
83,-,The Rippingtons,Morocco (feat. Russ Freeman),-,83,1,,,,
