Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,150,,,,
2,up,オリビア,Fly Me To The Moon,2,1,146,,,,
3,up,Olivia Ong,L-O-V-E,3,1,150,,,,
4,up,Olivia Ong,Sometimes When We Touch,5,1,146,,,,
5,down,Olivia Ong,Fly Me to the Moon,4,1,143,,,,
6,up,Estrella,Stay,9,2,140,,,,
7,down,Diana Krall,The Look Of Love,6,4,149,,,,
8,up,オリビア,Driving,8,3,150,,,,
9,down,Kenny G,Forever In Love,7,3,146,,,,
10,up,Megat Rahim,Sinar,10,2,149,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,6,149,,,,
12,up,Louis Armstrong,La Vie en rose,14,7,146,,,,
13,down,Patti Austin,Say You Love Me,12,4,148,,,,
14,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),13,1,76,,,,
15,up,Dave Koz & Joey Diggs,Nothing But the Radio On,16,7,149,,,,
16,down,Joytastic Sarah,Fly Me to the Moon,15,3,126,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,19,8,133,,,,
18,down,Kenny G,The Moment,17,3,144,,,,
19,up,Angelina Jordan,Fly Me to the Moon (Acoustic),20,11,139,,,,
20,down,Ray Charles,Hit the Road Jack,18,13,149,,,,
21,up,Olivia Ong,Fall in Love (Koini Ochite),22,9,150,,,,
22,down,Kenny G,Songbird,21,8,148,,,,
23,up,Estrella,Ternyata,23,9,148,,,,
24,up,Etta James,At Last,25,12,148,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,12,141,,,,
26,up,Kenny G,Careless Whisper,38,13,146,,,,
27,down,Kenny G,Theme from Dying Young,26,9,147,,,,
28,up,Luxiem,Jazz On the Clock!!,62,10,9,,,,
29,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],27,14,125,,,,
30,down,Kenny G,Sentimental,28,11,147,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,9,148,,,,
32,up,Olivia Ong,True Colors,32,14,150,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,13,148,,,,
34,down,Olivia Ong,First of May,33,15,149,,,,
35,down,オリビア,One Note Samba,34,14,148,,,,
36,down,Kenny G,Silhouette,35,14,148,,,,
37,down,Kenny G,Everytime I Close My Eyes (with Babyface),36,13,150,,,,
38,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",99,35,16,,,,
39,down,"Nat ""King"" Cole",Unforgettable,37,19,145,,,,
40,down,Dean Martin,Sway,39,16,148,,,,
41,down,Olivia Ong,So Nice,40,16,149,,,,
42,up,Diana Krall,Just the Way You Are,48,17,148,,,,
43,down,Olivia Ong,Girl from Ipanema,42,28,150,,,,
44,down,Lisa Ono,Fly Me To The Moon,43,20,143,,,,
45,down,Kenny G,Going Home (Edit),44,12,146,,,,
46,down,Mothership.Sg,Selamat Hari Raya (Lofi),45,3,40,,,,
47,up,Olivia Ong,Love Fool,47,31,149,,,,
48,up,Tompi,Ramadhan Datang,49,6,137,,,,
49,up,オリビア,Love Fool,50,28,148,,,,
50,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),51,25,148,,,,
51,up,Gary Chaw,Close to You,52,25,147,,,,
52,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),53,5,84,,,,
53,down,Kenny G,Loving You (Edit),41,15,118,,,,
54,up,Quincy Jones,Ai No Corrida (feat. Dune),54,13,87,,,,
55,up,Olivia Ong,Kiss of Life,56,18,146,,,,
56,up,Diana Krall,Besame Mucho,57,22,146,,,,
57,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),58,29,147,,,,
58,up,Kenny G,Havana,59,22,131,,,,
59,up,Nina Simone,Feeling Good,60,21,137,,,,
60,up,Olivia Ong,One Note Samba,63,43,138,,,,
61,up,Olivia Ong,Wave,64,26,138,,,,
62,up,Lisa Ono,Bengawan Solo,68,27,135,,,,
63,up,Mothership.Sg,Suasana Hari Raya (Lofi),80,6,29,,,,
64,up,"Grover Washington, Jr.",Winelight,100,43,106,,,,
65,-,Olivia Ong,I'll Move On,-,36,109,,,,
66,-,Olivia Ong,Fade Away,-,38,99,,,,
67,-,Olivia Ong,Where Is the Love,-,46,117,,,,
68,-,Olivia Ong,Make It Mutual,-,31,86,,,,
69,-,オリビア,Kiss Of Life,-,54,91,,,,
70,down,Ray Charles,Georgia On My Mind,55,39,12,,,,
71,-,Olivia Ong,Meditation,-,23,101,,,,
72,-,Kenny G,Sorry Seems to Be the Hardest Word,-,36,83,,,,
73,-,Dave Koz,Careless Whisper,-,33,62,,,,
74,-,Marquis Hill,Autumn (Live),-,74,1,,,,
75,-,Paul Wertico & John Helliwell,Circular Motion (feat. Raimondo Meli Lupi & Gianmarco Scaglia),-,75,1,,,,
76,-,Frank Sinatra,My Way (Remastered 2008),-,5,4,,,,
77,-,Olivia Ong,Quiet Nights and Quiet Stars,-,56,80,,,,
78,-,Olivia Ong,Feelin' So Good,-,26,70,,,,
79,-,Stacey Kent,What a Wonderful World,-,24,30,,,,
80,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,30,29,30,,,,
81,up,Maxence Cyrin,Where Is My Mind,81,81,3,,,,
82,up,Hot Club du Nax,Joseph Joseph,82,82,2,,,,
83,-,Juan Pablo Barrios Salsa Latín Jazz,Maina Funché,-,83,1,,,,
84,down,Jason Lux,La Vie en Rose (feat. Nieka Moss),66,62,12,,,,
85,-,Olivia Ong,Driving,-,41,45,,,,
86,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,67,2,,,,
87,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,46,5,,,,
88,-,Solomon Robert,Munbeva,-,68,2,,,,
89,-,Duke Ellington & Louis Armstrong,Mood Indigo,-,26,3,,,,
90,-,Lucy Ellis,Just the Two of Us,-,59,1,,,,
91,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),84,84,2,,,,
92,down,Scott Bradlee's Postmodern Jukebox,Mr. Blue Sky (feat. Allison Young),85,85,2,,,,
93,down,Oneul,Just Wondering,86,73,2,,,,
