Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),1,1,9,,,,
2,up,Olivia Ong,L-O-V-E,2,1,81,,,,
3,up,オリビア,Fly Me To The Moon,4,1,79,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,81,,,,
5,up,Olivia Ong,Sometimes When We Touch,8,1,79,,,,
6,down,Mothership.Sg,Selamat Hari Raya (Lofi),3,3,6,,,,
7,up,Olivia Ong,Fly Me to the Moon,41,1,76,,,,
8,up,Megat Rahim,Sinar,11,2,80,,,,
9,up,Estrella,Stay,10,2,75,,,,
10,down,Diana Krall,The Look Of Love,9,4,81,,,,
11,down,Mothership.Sg,Suasana Hari Raya (Lofi),6,6,7,,,,
12,up,Kenny G,Forever In Love,12,3,79,,,,
13,up,Patti Austin,Say You Love Me,13,4,79,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,14,6,81,,,,
15,up,Louis Armstrong,La Vie en rose,15,7,78,,,,
16,up,Dave Koz & Joey Diggs,Nothing But the Radio On,17,7,80,,,,
17,up,Angelina Jordan,Fly Me to the Moon (Acoustic),22,11,74,,,,
18,up,Joytastic Sarah,Fly Me to the Moon,18,3,61,,,,
19,down,オリビア,Driving,7,3,81,,,,
20,up,Ray Charles,Hit the Road Jack,25,13,80,,,,
21,down,Olivia Ong,Fall in Love (Koini Ochite),20,9,81,,,,
22,up,Kenny G,Songbird,23,8,79,,,,
23,up,Etta James,At Last,24,12,79,,,,
24,down,Mothership.Sg,Sesuci Lebaran (Lofi),16,16,6,,,,
25,up,Kenny G,Theme from Dying Young,26,9,80,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,9,81,,,,
27,up,Olivia Ong,True Colors,28,14,81,,,,
28,up,Kenny G,Sentimental,30,11,79,,,,
29,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,14,66,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,12,74,,,,
31,up,Olivia Ong,First of May,33,15,80,,,,
32,up,オリビア,One Note Samba,34,14,80,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,13,79,,,,
34,up,Kenny G,Silhouette,38,14,79,,,,
35,up,Nina Simone,Feeling Good,65,21,70,,,,
36,up,Kenny G,Everytime I Close My Eyes (with Babyface),39,13,81,,,,
37,up,"Nat ""King"" Cole",Unforgettable,40,19,78,,,,
38,-,Frank Sinatra and His Orchestra,I Have But One Heart (O Marenariello) [feat. Axel Stordahl and His Orchestra],-,38,1,,,,
39,up,Olivia Ong,So Nice,42,16,80,,,,
40,down,Mothership.Sg,Dendang Perantau (Lofi),35,35,6,,,,
41,up,Dean Martin,Sway,44,16,80,,,,
42,up,Olivia Ong,Girl from Ipanema,47,28,81,,,,
43,up,Kenny G,Careless Whisper,50,13,81,,,,
44,-,"Grover Washington, Jr.",Just the Two of Us,-,8,73,,,,
45,up,Kenny G,The Moment,46,3,78,,,,
46,up,Diana Krall,Just the Way You Are,52,17,80,,,,
47,down,Estrella,Ternyata,19,9,80,,,,
48,up,Olivia Ong,Love Fool,53,31,81,,,,
49,down,Tompi,Ramadhan Datang,37,6,71,,,,
50,up,オリビア,Love Fool,54,28,80,,,,
51,-,Claude Kelly,I Hate Love,-,51,1,,,,
52,-,Pretty Ugly,Dia Milikmu,-,52,1,,,,
53,up,Lisa Ono,Fly Me To The Moon,55,20,77,,,,
54,up,Quincy Jones,Ai No Corrida (feat. Dune),56,13,20,,,,
55,up,Gary Chaw,Close to You,57,25,79,,,,
56,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),58,25,79,,,,
57,up,Kenny G,Going Home (Edit),59,12,79,,,,
58,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),60,29,81,,,,
59,up,Olivia Ong,Kiss of Life,61,18,78,,,,
60,up,Diana Krall,Besame Mucho,62,22,79,,,,
61,up,Olivia Ong,One Note Samba,63,43,72,,,,
62,up,Olivia Ong,Wave,64,26,73,,,,
63,-,Kenny G,Heart and Soul,-,22,5,,,,
64,up,Lisa Ono,Bengawan Solo,67,27,71,,,,
65,up,Kenny G,Havana,68,22,67,,,,
66,up,Kenny G,Loving You (Edit),69,15,55,,,,
67,up,Olivia Ong,Where Is the Love,70,46,64,,,,
68,up,"Grover Washington, Jr.",Winelight,71,43,51,,,,
69,up,Olivia Ong,I'll Move On,72,36,52,,,,
70,up,Olivia Ong,Fade Away,73,38,49,,,,
71,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,21,12,81,,,,
72,-,Peggy Lee,Fever,-,24,13,,,,
73,up,Olivia Ong,Make It Mutual,74,31,39,,,,
74,-,Perry Como,Papa Loves Mambo,-,51,7,,,,
75,up,オリビア,Kiss Of Life,75,54,46,,,,
76,up,Olivia Ong,Meditation,76,23,56,,,,
77,up,Olivia Ong,Quiet Nights and Quiet Stars,77,56,45,,,,
78,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),45,5,21,,,,
79,-,Ray Charles,I've Got a Woman,-,70,1,,,,
80,down,Kenny G,Sorry Seems to Be the Hardest Word,66,36,43,,,,
81,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),84,50,53,,,,
82,-,Etta James,A Sunday Kind of Love,-,82,2,,,,
83,up,Olivia Ong,Feelin' So Good,85,26,36,,,,
84,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,81,1,,,,
85,-,Indro Hardjodikoro,Senja,-,85,1,,,,
86,up,"Daryl Jones, Michael Brecker, Mike Mainieri, Mike Stern, Steps Ahead & Steve Smith",Beirut,95,86,2,,,,
87,-,Mario Biondi,Crederò (feat. Il Volo),-,87,1,,,,
88,-,Alexander Nakarada,Carol of the Bells (Metal Version),-,88,1,,,,
89,-,Cafe Music BGM Channel,Clean Air,-,89,1,,,,
90,-,Ray Charles,Hit the Road Jack,-,73,1,,,,
91,-,iwamizu,穢土,-,91,1,,,,
92,up,Mohabatt,Vaseegara,96,65,4,,,,
93,-,Nina Simone,Ne Me Quitte Pas,-,42,4,,,,
94,down,Nina Simone,Don't Let Me Be Misunderstood,31,31,2,,,,
95,down,Louis Armstrong,Mack the Knife,87,87,2,,,,
96,down,Nathan Allen & Daniel Chia,When You Believe (Saxophone Version),86,86,2,,,,
97,up,Hentaidesu,Polka Dots & Moonbeams,97,97,2,,,,
98,down,Olivia Ong,I'll Get Back to You,43,43,2,,,,
99,up,Dave Koz,Careless Whisper,100,33,29,,,,
100,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,62,29,,,,
