Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,105,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,109,,,,
3,down,Olivia Ong,L-O-V-E,2,1,109,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,105,,,,
5,up,Estrella,Stay,7,2,101,,,,
6,up,オリビア,Driving,8,3,109,,,,
7,down,Olivia Ong,Fly Me to the Moon,5,1,103,,,,
8,down,Megat Rahim,Sinar,6,2,108,,,,
9,up,Kenny G,Forever In Love,9,3,107,,,,
10,up,Diana Krall,The Look Of Love,10,4,109,,,,
11,up,Patti Austin,Say You Love Me,11,4,107,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,6,108,,,,
13,up,Louis Armstrong,La Vie en rose,15,7,106,,,,
14,up,Estrella,Ternyata,24,9,108,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,16,8,95,,,,
16,up,Kenny G,The Moment,17,3,105,,,,
17,up,Olivia Ong,Fall in Love (Koini Ochite),19,9,109,,,,
18,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),20,1,36,,,,
19,up,Kenny G,Songbird,21,8,107,,,,
20,up,Etta James,At Last,22,12,107,,,,
21,up,Dean Martin,Sway,34,16,108,,,,
22,up,Ray Charles,Hit the Road Jack,26,13,108,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,9,107,,,,
24,up,Kenny G,Sentimental,28,11,106,,,,
25,up,Olivia Ong,True Colors,29,14,109,,,,
26,up,Olivia Ong,First of May,30,15,108,,,,
27,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,11,99,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,13,107,,,,
29,up,オリビア,One Note Samba,32,14,108,,,,
30,up,Kenny G,Silhouette,33,14,107,,,,
31,up,Kenny G,Everytime I Close My Eyes (with Babyface),35,13,109,,,,
32,up,"Nat ""King"" Cole",Unforgettable,36,19,105,,,,
33,up,Olivia Ong,So Nice,37,16,108,,,,
34,-,KEIKO LEE,We Will Rock You (Live Version),-,34,1,,,,
35,up,Kenny G,Careless Whisper,38,13,105,,,,
36,up,Kenny G,Havana,60,22,90,,,,
37,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,14,87,,,,
38,up,Olivia Ong,Girl from Ipanema,41,28,109,,,,
39,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,100,,,,
40,up,Diana Krall,Just the Way You Are,43,17,108,,,,
41,up,Olivia Ong,Love Fool,45,31,109,,,,
42,up,Lisa Ono,Fly Me To The Moon,46,20,105,,,,
43,-,Al Jarreau,Moonlighting (Theme),-,29,12,,,,
44,up,Tompi,Ramadhan Datang,47,6,99,,,,
45,up,オリビア,Love Fool,48,28,107,,,,
46,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),49,25,107,,,,
47,up,Gary Chaw,Close to You,51,25,106,,,,
48,up,Quincy Jones,Ai No Corrida (feat. Dune),52,13,48,,,,
49,up,Kenny G,Going Home (Edit),54,12,106,,,,
50,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),56,29,108,,,,
51,up,Olivia Ong,Kiss of Life,57,18,105,,,,
52,up,Nina Simone,Feeling Good,58,21,97,,,,
53,up,Diana Krall,Besame Mucho,59,22,106,,,,
54,up,Olivia Ong,One Note Samba,64,43,97,,,,
55,up,Olivia Ong,Wave,65,26,98,,,,
56,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,25,12,106,,,,
57,up,Kenny G,Loving You (Edit),61,15,80,,,,
58,down,Joytastic Sarah,Fly Me to the Moon,14,3,87,,,,
59,down,Dave Koz & Joey Diggs,Nothing But the Radio On,13,7,108,,,,
60,-,Louis Prima,Just a Gigolo,-,60,3,,,,
61,up,"Grover Washington, Jr.",Winelight,67,43,69,,,,
62,up,Olivia Ong,I'll Move On,76,36,74,,,,
63,up,Olivia Ong,Where Is the Love,77,46,82,,,,
64,up,Olivia Ong,Fade Away,78,38,65,,,,
65,-,Carla Thomas,Yesterday (Live In London),-,65,1,,,,
66,-,Cafe Music BGM Channel,Macchiato Jazz,-,66,2,,,,
67,-,Cafe Music BGM Channel,Caramel Bossa,-,67,1,,,,
68,-,Al Martino,Beautiful Maria of My Soul,-,68,1,,,,
69,-,Jazz Cafe Lounge Background Music,Espresso Bar (Short Mix),-,69,1,,,,
70,down,Kenny G,Theme from Dying Young,18,9,107,,,,
71,-,Cafe Music BGM Channel,Cafe's Table,-,71,1,,,,
72,down,Lisa Ono,Bengawan Solo,39,27,96,,,,
73,-,Kenny G,You Send Me (with Michael Bolton),-,65,4,,,,
74,up,Olivia Ong,Make It Mutual,79,31,54,,,,
75,up,Louis Armstrong,Heigh-Ho (The Dwarf's Marching Song),81,75,2,,,,
76,up,オリビア,Kiss Of Life,84,54,61,,,,
77,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,5,45,,,,
78,up,Bill Evans Trio,Alice in Wonderland,82,78,2,,,,
79,-,DJ OKAWARI,Perfect Blue,-,70,3,,,,
80,-,Jorja Smith,Rose Rouge,-,80,1,,,,
81,down,Elena Torne,Rise up Sunshine,68,68,2,,,,
82,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,62,55,4,,,,
83,down,Stacey Kent,Three Little Birds,63,63,2,,,,
84,-,Jean Frye Sidwell,Stardust,-,84,1,,,,
85,-,Jean Frye Sidwell,Smile,-,85,1,,,,
86,-,Sergio Sancho & The Dinners,Cooking,-,46,3,,,,
87,-,Nina Simone,I Put a Spell On You,-,20,4,,,,
88,-,Nina Simone,Don't Let Me Be Misunderstood,-,30,7,,,,
89,-,Jean Frye Sidwell,You Are There,-,89,1,,,,
90,-,Jean Frye Sidwell,Over the Rainbow,-,90,1,,,,
91,-,Jean Frye Sidwell,I Remember You,-,91,1,,,,
92,-,Jean Frye Sidwell,At Last,-,92,1,,,,
93,-,Jean Frye Sidwell,How High the Moon,-,93,1,,,,
94,-,Jean Frye Sidwell,The Shadow of Your Smile,-,94,1,,,,
95,-,Jean Frye Sidwell,The Nearness of You,-,95,1,,,,
96,-,Jean Frye Sidwell,The Days of Wine & Roses,-,96,1,,,,
97,-,Jean Frye Sidwell,Wind Beneath My Wings,-,97,1,,,,
98,-,Jean Frye Sidwell,That's All - Alan Brandt & Bob Haymes,-,98,1,,,,
99,down,The Penguins,Earth Angel,86,86,4,,,,
100,down,Olivia Ong,Meditation,85,23,71,,,,
