Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,3,1,199,,,,
2,up,Olivia Ong,L-O-V-E,2,1,203,,,,
3,up,Estrella,Stay,5,2,186,,,,
4,up,Kenny G,Forever In Love,7,3,199,,,,
5,up,オリビア,Driving,6,3,203,,,,
6,up,Megat Rahim,Sinar,8,2,202,,,,
7,down,オリビア,Fly Me To The Moon,1,1,197,,,,
8,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),9,1,128,,,,
9,up,Patti Austin,Say You Love Me,10,4,201,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,11,6,198,,,,
11,up,Louis Armstrong,La Vie en rose,12,7,199,,,,
12,up,Joytastic Sarah,Fly Me to the Moon,14,3,175,,,,
13,up,Kenny G,The Moment,16,3,197,,,,
14,up,Etta James,At Last,19,12,200,,,,
15,up,Dave Koz & Joey Diggs,Nothing But the Radio On,17,7,199,,,,
16,up,Olivia Ong,Fall in Love (Koini Ochite),18,9,203,,,,
17,up,Estrella,Ternyata,20,9,201,,,,
18,up,Ray Charles,Hit the Road Jack,21,13,200,,,,
19,-,Giovanni Hidalgo,4 Beat Cha Cha,-,19,1,,,,
20,up,Kenny G,Theme from Dying Young,23,9,199,,,,
21,up,Kenny G,Sentimental,24,11,200,,,,
22,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],25,14,178,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,12,192,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,9,201,,,,
25,up,Olivia Ong,True Colors,28,14,203,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,13,201,,,,
27,down,Olivia Ong,Fly Me to the Moon,4,1,195,,,,
28,up,Mothership.Sg,Selamat Hari Raya (Lofi),30,3,93,,,,
29,up,オリビア,One Note Samba,31,14,200,,,,
30,up,Olivia Ong,First of May,32,15,201,,,,
31,up,Kenny G,Silhouette,33,14,201,,,,
32,up,"Nat ""King"" Cole",Unforgettable,34,19,198,,,,
33,-,"Grover Washington, Jr.",Just the Two of Us,-,8,177,,,,
34,up,Kenny G,Everytime I Close My Eyes (with Babyface),35,13,203,,,,
35,up,Dean Martin,Sway,36,16,201,,,,
36,up,Olivia Ong,So Nice,37,16,201,,,,
37,up,Kenny G,Careless Whisper,38,13,198,,,,
38,-,Caborca,Relaxing by the Sea,-,38,1,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,5,136,,,,
40,up,Kenny G,Going Home (Edit),40,12,197,,,,
41,up,Lisa Ono,Fly Me To The Moon,41,20,194,,,,
42,up,Laufey,From The Start,78,17,15,,,,
43,down,Mothership.Sg,Suasana Hari Raya (Lofi),42,6,81,,,,
44,down,Olivia Ong,Girl from Ipanema,43,28,203,,,,
45,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,201,,,,
46,up,Olivia Ong,Love Fool,47,31,202,,,,
47,up,Kenny G,Loving You (Edit),49,15,170,,,,
48,up,オリビア,Love Fool,51,28,201,,,,
49,up,Gary Chaw,Close to You,52,25,199,,,,
50,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),53,25,201,,,,
51,up,Olivia Ong,Kiss of Life,54,18,198,,,,
52,up,Happy Birthday,Happy Birthday (Jazz Version),55,21,74,,,,
53,up,Kenny G,Havana,57,22,184,,,,
54,up,Olivia Ong,One Note Samba,58,43,189,,,,
55,up,Olivia Ong,Wave,59,26,189,,,,
56,up,Lisa Ono,Bengawan Solo,60,27,188,,,,
57,up,"Grover Washington, Jr.",Winelight,61,43,155,,,,
58,down,Kenny G,Songbird,15,8,200,,,,
59,down,Gasteiz Big Band,Life’s Incredible Again,22,1,26,,,,
60,up,Olivia Ong,I'll Move On,62,36,158,,,,
61,up,Olivia Ong,Fade Away,63,38,147,,,,
62,up,Olivia Ong,Where Is the Love,64,46,164,,,,
63,up,Kenny G,Sorry Seems to Be the Hardest Word,80,36,125,,,,
64,-,Kenny G,The Moment,-,14,49,,,,
65,up,Olivia Ong,Make It Mutual,85,31,131,,,,
66,-,オリビア,Kiss Of Life,-,54,134,,,,
67,-,Olivia Ong,Meditation,-,23,142,,,,
68,-,David McCallum,The Edge,-,68,1,,,,
69,-,Bruno Cardozo,A remark you made,-,69,1,,,,
70,-,The Rippingtons,Back Stabbers (feat. Russ Freeman),-,70,1,,,,
71,-,Joachim Kühn,A Remark You Made,-,71,1,,,,
72,-,Kausak,Enemy x Gangsta Paradise - Slowed+Reverb,-,72,2,,,,
73,down,"PBdR, Paxkalito & Lucid Keys",Merlot,65,65,2,,,,
74,down,Guruprasad M Bhat,Bhaja Govindam,66,66,2,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,14,11,,,,
76,-,Jackson Lam,Missing You Over the Miles,-,76,2,,,,
77,-,The Backing Tracks,Straight No Chaser (Full Instrumental),-,77,1,,,,
78,-,Steve Cole,It's Gonna Be Alright,-,78,1,,,,
79,-,Olivia Ong,Quiet Nights and Quiet Stars,-,56,114,,,,
80,-,Tovani,Morning Routine (Instrumental),-,62,1,,,,
81,-,Mark Deleu,A Remark You Made,-,81,1,,,,
82,-,TRI4TH,DIRTY BULLET(TRI4TH REQUEST BEST ver.),-,82,1,,,,
83,-,Vic Damone,Little Girl,-,83,1,,,,
84,-,Attar & Rahel,Pujaan,-,84,1,,,,
85,down,Peter White,Caravan Of Dreams,81,81,2,,,,
86,-,Olivia Ong,Feelin' So Good,-,26,98,,,,
87,down,Rosemary Clooney,I Wish You Love,56,56,2,,,,
88,down,Dave Koz,Know You By Heart,74,70,2,,,,
89,-,Olivia Ong,Driving,-,41,58,,,,
