Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,45,,,,
2,up,Olivia Ong,Sometimes When We Touch,3,1,43,,,,
3,down,Olivia Ong,L-O-V-E,2,1,45,,,,
4,up,Olivia Ong,Fly Me to the Moon,5,1,44,,,,
5,up,オリビア,Driving,13,3,45,,,,
6,down,Joytastic Sarah,Fly Me to the Moon,4,3,26,,,,
7,up,Estrella,Stay,7,2,44,,,,
8,up,Patti Austin,Say You Love Me,8,4,43,,,,
9,up,Diana Krall,The Look Of Love,9,4,45,,,,
10,up,Kenny G,Forever In Love,29,3,44,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,6,45,,,,
12,up,Louis Armstrong,La Vie en rose,12,7,44,,,,
13,up,Olivia Ong,Fall in Love (Koini Ochite),14,9,45,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,15,8,42,,,,
15,down,オリビア,Fly Me To The Moon,6,1,43,,,,
16,up,Kenny G,The Moment,17,3,42,,,,
17,up,Kenny G,Songbird,19,8,44,,,,
18,down,Dave Koz & Joey Diggs,Nothing But the Radio On,10,7,45,,,,
19,up,Etta James,At Last,20,12,44,,,,
20,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,22,12,45,,,,
21,up,Estrella,Ternyata,24,9,45,,,,
22,up,Ray Charles,Hit the Road Jack,25,13,44,,,,
23,down,Angelina Jordan,Fly Me to the Moon (Acoustic),16,11,42,,,,
24,up,Kenny G,Theme from Dying Young,26,9,44,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,9,45,,,,
26,-,Relax α Wave,人生のメリーゴーランド (Jazzical Lounge ver.) [『ハウルの動く城』より],-,26,1,,,,
27,up,Olivia Ong,True Colors,28,14,45,,,,
28,up,Olivia Ong,First of May,30,15,44,,,,
29,up,Kenny G,Sentimental,31,11,43,,,,
30,up,オリビア,One Note Samba,65,14,44,,,,
31,up,Kenny G,Silhouette,32,14,43,,,,
32,down,Megat Rahim,Sinar,21,2,44,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,13,44,,,,
34,up,Kenny G,Everytime I Close My Eyes (with Babyface),34,13,45,,,,
35,up,Olivia Ong,So Nice,68,16,44,,,,
36,down,"Nat ""King"" Cole",Unforgettable,35,19,43,,,,
37,up,George Benson,Breezin',90,37,2,,,,
38,up,Dean Martin,Sway,38,16,44,,,,
39,up,Olivia Ong,Girl from Ipanema,40,28,45,,,,
40,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],23,14,40,,,,
41,up,Diana Krall,Just the Way You Are,41,17,44,,,,
42,up,Olivia Ong,Love Fool,42,31,45,,,,
43,up,オリビア,Love Fool,43,28,45,,,,
44,up,Quincy Jones,Ai No Corrida (feat. Dune),93,13,2,,,,
45,up,Gary Chaw,Close to You,45,25,45,,,,
46,up,Lisa Ono,Fly Me To The Moon,46,20,43,,,,
47,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,25,43,,,,
48,-,Olivia Ong,Make It Mutual,-,31,13,,,,
49,up,Olivia Ong,Kiss of Life,72,18,42,,,,
50,down,Kenny G,Going Home (Edit),48,12,43,,,,
51,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),49,29,45,,,,
52,down,Diana Krall,Besame Mucho,50,22,43,,,,
53,up,Olivia Ong,One Note Samba,77,43,36,,,,
54,down,Kenny G,Loving You (Edit),37,15,23,,,,
55,up,Olivia Ong,Wave,79,26,37,,,,
56,down,Nina Simone,Feeling Good,39,21,35,,,,
57,up,Dua Empat,Head in the Clouds,81,57,2,,,,
58,down,Lisa Ono,Bengawan Solo,55,27,36,,,,
59,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,12,41,,,,
60,down,Instrumental Piano Universe,Summer Love Memories,36,36,2,,,,
61,down,Tompi,Ramadhan Datang,56,6,38,,,,
62,-,Olivia Ong,I'll Move On,-,36,26,,,,
63,-,Chuck Mangione,Feels So Good (Single Version),-,31,1,,,,
64,up,Dua Empat,Siladen (feat. Marini Nainggolan),84,64,2,,,,
65,-,Olivia Ong,Fade Away,-,38,23,,,,
66,-,Dwight Sills,End of the Serpent,-,66,1,,,,
67,-,オリビア,Kiss Of Life,-,54,20,,,,
68,down,Kenny G,The Moment,54,14,12,,,,
69,down,Olivia Ong,Where Is the Love,57,46,36,,,,
70,-,Dwight Sills,In With the Out Crowd,-,70,1,,,,
71,down,Kenny G,Havana,58,22,34,,,,
72,-,Dwight Sills,628 Woodland (And Travels Beyond),-,72,1,,,,
73,-,Dwight Sills,Two Kids,-,73,1,,,,
74,-,Dwight Sills,Opening,-,74,1,,,,
75,down,Olivia Ong,Meditation,70,23,31,,,,
76,down,"Grover Washington, Jr.",Winelight,71,43,26,,,,
77,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),76,50,29,,,,
78,down,Kenny G,Careless Whisper,51,13,45,,,,
79,-,Mo' Horizons,Ai mi morena (Chocolate Restyle),-,79,1,,,,
80,down,Rosemary Clooney,Memories of You (with Benny Goodman Sextet),64,64,2,,,,
81,-,Bob Acri,Sleep Away,-,39,6,,,,
82,-,Masterpiece,Redak Seribu (feat. Lydbie) [Lydbie Remix],-,27,5,,,,
83,up,Quincy Jones,Velas,91,83,2,,,,
84,down,Kenny G,Innocence,73,58,2,,,,
85,down,Olivia Ong,Quiet Nights and Quiet Stars,78,56,21,,,,
86,down,Kenny G,Sorry Seems to Be the Hardest Word,80,36,19,,,,
87,down,Jeff Lorber,Anthem for a New America,53,53,2,,,,
88,-,Nicki Parrott,パリの空の下,-,43,3,,,,
89,-,Nisa Addina,Bornean Rainforest,-,38,1,,,,
90,-,luv.ly,At Times.,-,90,1,,,,
91,-,Dave Koz,The Closer We Get,-,91,1,,,,
92,-,Jazz Sky Lounge,Hotel lobby Jazz,-,92,1,,,,
93,down,Jam Hsiao,Save the Last Dance For Me,74,74,2,,,,
94,down,Olivia Ong,Feelin' So Good,86,26,13,,,,
95,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),87,62,9,,,,
96,down,Dave Koz,Careless Whisper,88,33,7,,,,
97,down,Brian Culbertson,A New Beginning,44,44,2,,,,
98,down,Janek Gwizdala,Four Brothers (feat. Mike Stern),75,75,2,,,,
99,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",92,74,3,,,,
100,-,Olivia Ong,Driving,-,41,4,,,,
